"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrál_serlegpáfrány","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Serlegpáfrány"
"http://hu.dbpedia.org/resource/Cooper-serlegpáfrány","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Serlegpáfrány"
"http://hu.dbpedia.org/resource/Serlegpáfrány","http://www.w3.org/2000/01/rdf-schema#label","Serlegpáfrány"
"http://hu.dbpedia.org/resource/Serlegpáfrány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q4ys"
"http://hu.dbpedia.org/resource/Serlegpáfrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Serlegpáfrány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harasztok"
"http://hu.dbpedia.org/resource/Serlegpáfrány","http://dbpedia.org/ontology/wikiPageID",505370
"http://hu.dbpedia.org/resource/Serlegpáfrány","http://dbpedia.org/ontology/wikiPageRevisionID",23784166
"http://hu.dbpedia.org/resource/Serlegpáfrány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/search%3Fq=Cyathea"
"http://hu.dbpedia.org/resource/Serlegpáfrány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapress.com/phytotaxa/index.htm"
"http://hu.dbpedia.org/resource/Serlegpáfrány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110927023421/http:/homepages.caverock.net.nz/~bj/fern/cyathea.htm"
"http://hu.dbpedia.org/resource/Serlegpáfrány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapress.com/phytotaxa/content/2009/f/pt00001p060.pdf"
"http://hu.dbpedia.org/resource/Serlegpáfrány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapress.com/phytotaxa/content/2009/pt00001.htm"
"http://hu.dbpedia.org/resource/Serlegpáfrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Serlegpáfrány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
