"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_G._Meade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/George_G._Meade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/George_G._Meade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/George_G._Meade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/George_G._Meade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/George_G._Meade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/George_G._Meade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/George_G._Meade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/George_G._Meade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/George_G._Meade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/George_G._Meade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/George_G._Meade","http://www.w3.org/2000/01/rdf-schema#label","George G. Meade"
"http://hu.dbpedia.org/resource/George_G._Meade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadmérnökök"
"http://hu.dbpedia.org/resource/George_G._Meade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1815-ben_született_személyek"
"http://hu.dbpedia.org/resource/George_G._Meade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_háborúi"
"http://hu.dbpedia.org/resource/George_G._Meade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/George_G._Meade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uniós_tábornokok_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/George_G._Meade","http://dbpedia.org/ontology/wikiPageID",1265014
"http://hu.dbpedia.org/resource/George_G._Meade","http://dbpedia.org/ontology/wikiPageRevisionID",23544643
"http://hu.dbpedia.org/resource/George_G._Meade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/biography/George-G-Meade"
"http://hu.dbpedia.org/resource/George_G._Meade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:West_Point"
"http://hu.dbpedia.org/resource/George_G._Meade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/George_G._Meade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/George_G._Meade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/George_G._Meade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_amerikai_polgárháború_tábornokai_és_főtisztjei"
"http://hu.dbpedia.org/resource/George_G._Meade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/George_G._Meade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/George_G._Meade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/George_G._Meade","http://dbpedia.org/ontology/abstract","George Gordon Meade (Cádiz, Spanyolország, 1815. december 31. — Philadelphia, Pennsylvania, 1872. november 6.) az Amerikai Egyesült Államok hadseregének tisztje és hadmérnöke. Hadmérnökként hullámtörő gátak és világító tornyok építését tervezte az amerikai tengerpartok mentén. Harcolt a második szeminol háborúban, a mexikói–amerikai háborúban, végül az amerikai polgárháborúban az északiak oldalán. Északi vezérőrnagy, a Potomac-hadseregben dandárparancsnok, hadosztályt vezetett a és Fredericksburgnál, valamint Chancellorsville-nél, a Potomac hadsereg parancsnoka 1863. június 28-tól, az amerikai polgárháború egyik döntő fordulatot hozó gettysburgi csatájának (1863. július 1–3.) győztes hadvezére. Érdeme az az egyenletesen jó katonai teljesítmény, amelyet George B. McClellan, Henry W. Halleck, Joseph Hooker és Ulysses S. Grant főparancsnoksága alatt nyújtott. Meade nem volt nagy hadvezér, de megbízhatóan és hatékonyan vezette a rábízott seregtesteket."
"http://hu.dbpedia.org/resource/George_G._Meade","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/George_G._Meade?oldid=23544643&ns=0"
"http://hu.dbpedia.org/resource/George_G._Meade","http://dbpedia.org/ontology/wikiPageLength",10431
"http://hu.dbpedia.org/resource/George_G._Meade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/George_G._Meade"
"http://hu.dbpedia.org/resource/Gettysburgi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/George_G._Meade"
"http://hu.dbpedia.org/resource/Potomac_hadsereg","http://hu.dbpedia.org/property/híresParancsnokok","http://hu.dbpedia.org/resource/George_G._Meade"
"http://hu.dbpedia.org/resource/Vadon_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/George_G._Meade"
"http://hu.dbpedia.org/resource/Vadon_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/George_G._Meade"
"http://hu.dbpedia.org/resource/George_Meade","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/George_G._Meade"
"http://hu.wikipedia.org/wiki/George_G._Meade","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/George_G._Meade"
