"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ginny_Weasley","http://www.w3.org/2000/01/rdf-schema#label","Ginny Weasley"
"http://hu.dbpedia.org/resource/Ginny_Weasley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076ydym"
"http://hu.dbpedia.org/resource/Ginny_Weasley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harry_Potter-szereplők"
"http://hu.dbpedia.org/resource/Ginny_Weasley","http://dbpedia.org/ontology/wikiPageID",132022
"http://hu.dbpedia.org/resource/Ginny_Weasley","http://dbpedia.org/ontology/wikiPageRevisionID",23392370
"http://hu.dbpedia.org/resource/Ginny_Weasley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harry_Potter-szereplő_infobox"
"http://hu.dbpedia.org/resource/Ginny_Weasley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harry_Potter-szereplők"
"http://hu.dbpedia.org/resource/Ginny_Weasley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ginny_Weasley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Ginny_Weasley","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://vi.dbpedia.org/resource/Quân_đoàn_Dumbledore"
"http://hu.dbpedia.org/resource/Ginny_Weasley","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Ron_Weasley"
"http://hu.dbpedia.org/resource/Ginny_Weasley","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Figuren_der_Harry-Potter-Romane"
"http://hu.dbpedia.org/resource/Ginny_Weasley","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Dumbledore's_Army"
"http://hu.dbpedia.org/resource/Ginny_Weasley","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/Weasleyovi"
"http://hu.dbpedia.org/resource/Ginny_Weasley","http://hu.dbpedia.org/property/család","Anya: Molly Weasley Apa: Arthur Weasley Apai nagybátyja: Bilius Weasley Apai ángyomja: Mrs. Weasley Apai nagyapa: Septimus Weasley Apai nagyanyja: Cedrella Black Anyai nagybátyja: Gideon Prewett, Fabian Prewett Anyai nagyapa: Ignatius Prewett Anyai nagyanya: Lucretia Prewett (született: Black)  Testvérek: William Arthur, Charles, Percy Ignatius, Fred, George, Ronald Bilius Férj: Harry James Potter Gyermekei: James Sirius, Albus Perselus, Lily Luna"
"http://hu.dbpedia.org/resource/Ginny_Weasley","http://hu.dbpedia.org/property/képaláírás","A Ginny Weasleyt alakító Bonnie Wright"
"http://hu.dbpedia.org/resource/Ginny_Weasley","http://hu.dbpedia.org/property/név","Ginny Weasley"
"http://hu.dbpedia.org/resource/Ginny_Weasley","http://hu.dbpedia.org/property/teljesNév","Ginevra Molly Weasley"
"http://hu.dbpedia.org/resource/Ginny_Weasley","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Harry_Potter_és_a_bölcsek_köve"
"http://hu.dbpedia.org/resource/Ginny_Weasley","http://hu.dbpedia.org/property/nem","nő"
"http://hu.dbpedia.org/resource/Ginny_Weasley","http://hu.dbpedia.org/property/utolsó","http://hu.dbpedia.org/resource/Harry_Potter_és_a_Halál_ereklyéi"
"http://hu.dbpedia.org/resource/Ginny_Weasley","http://hu.dbpedia.org/property/foglalkozás","kviddicsjátékos , majd kviddics-szakújságíró a Reggeli Prófétánál"
"http://hu.dbpedia.org/resource/Ginny_Weasley","http://hu.dbpedia.org/property/magyarHang","http://hu.dbpedia.org/resource/Csifó_Dorina"
"http://hu.dbpedia.org/resource/Ginny_Weasley","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Bonnie_Wright"
"http://hu.dbpedia.org/resource/Ginny_Weasley","http://hu.dbpedia.org/property/hajszín","tűzvörös"
"http://hu.dbpedia.org/resource/Ginny_Weasley","http://hu.dbpedia.org/property/ház","http://hu.dbpedia.org/resource/Roxforti_házak"
"http://hu.dbpedia.org/resource/Ginny_Weasley","http://hu.dbpedia.org/property/iskola","http://hu.dbpedia.org/resource/Roxfort"
"http://hu.dbpedia.org/resource/Ginny_Weasley","http://hu.dbpedia.org/property/patrónus","ló"
"http://hu.dbpedia.org/resource/Ginny_Weasley","http://hu.dbpedia.org/property/szemszín","világos barna"
"http://hu.dbpedia.org/resource/Ginny_Weasley","http://hu.dbpedia.org/property/születés",1981
"http://hu.dbpedia.org/resource/Ginny_Weasley","http://hu.dbpedia.org/property/vér","aranyvérű"
