"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csepregi_György_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csepregi_György_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csepregi_György_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csepregi_György_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csepregi_György_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csepregi_György_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csepregi_György_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csepregi_György_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csepregi_György_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csepregi_György_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csepregi_György_(zeneszerző)","http://www.w3.org/2000/01/rdf-schema#label","Csepregi György (zeneszerző)"
"http://hu.dbpedia.org/resource/Csepregi_György_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Csepregi_György_(zeneszerző)","http://dbpedia.org/ontology/wikiPageID",1532455
"http://hu.dbpedia.org/resource/Csepregi_György_(zeneszerző)","http://dbpedia.org/ontology/wikiPageRevisionID",22886452
"http://hu.dbpedia.org/resource/Csepregi_György_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csepregi_György_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csepregi_György_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Csepregi_György_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Csepregi_György_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csepregi_György_(zeneszerző)","http://dbpedia.org/ontology/abstract","Csepregi György (Budapest, 1966. május 31. –) magyar zeneszerző, képzőművész, irodalmi publicista. Tagja a Magyar Zeneszerzők Egyesületének, a Magyar Alkotóművészek Országos Egyesülete képzőművész tagozatának, az Alkotó Muzsikusok Társaságának és az Artisjus Magyar Szerzői Jogvédő Iroda komolyzene tagozatának. Az Artisjus száznál több művét tartja nyilván : szimfonikus- és kamarazenék, egyházi és világi kórusművek, szólóhangszerre írt darabok, illetve kísérőzenék (rádiójáték, hangoskönyv)."
"http://hu.dbpedia.org/resource/Csepregi_György_(zeneszerző)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csepregi_György_(zeneszerző)?oldid=22886452&ns=0"
"http://hu.dbpedia.org/resource/Csepregi_György_(zeneszerző)","http://dbpedia.org/ontology/wikiPageLength",9505
"http://hu.dbpedia.org/resource/Csepregi_György_(zeneszerző)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csepregi_György_(zeneszerző)"
"http://hu.wikipedia.org/wiki/Csepregi_György_(zeneszerző)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csepregi_György_(zeneszerző)"
