"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daumants_Dreiškens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Daumants_Dreiškens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Daumants_Dreiškens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Daumants_Dreiškens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Daumants_Dreiškens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Daumants_Dreiškens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Daumants_Dreiškens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Daumants_Dreiškens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Daumants_Dreiškens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Daumants_Dreiškens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Daumants_Dreiškens","http://www.w3.org/2000/01/rdf-schema#label","Daumants Dreiškens"
"http://hu.dbpedia.org/resource/Daumants_Dreiškens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cfz15"
"http://hu.dbpedia.org/resource/Daumants_Dreiškens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Daumants_Dreiškens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Daumants_Dreiškens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Daumants_Dreiškens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bobversenyzők"
"http://hu.dbpedia.org/resource/Daumants_Dreiškens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lett_sportolók"
"http://hu.dbpedia.org/resource/Daumants_Dreiškens","http://dbpedia.org/ontology/wikiPageID",1090054
"http://hu.dbpedia.org/resource/Daumants_Dreiškens","http://dbpedia.org/ontology/wikiPageRevisionID",22746752
"http://hu.dbpedia.org/resource/Daumants_Dreiškens","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121214073628/http:/www.sports-reference.com/olympics/athletes/dr/daumants-dreiskens-1.html"
"http://hu.dbpedia.org/resource/Daumants_Dreiškens","http://xmlns.com/foaf/0.1/nick","Spark"
"http://hu.dbpedia.org/resource/Daumants_Dreiškens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Daumants_Dreiškens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Daumants_Dreiškens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Daumants_Dreiškens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország"
"http://hu.dbpedia.org/resource/Daumants_Dreiškens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Daumants_Dreiškens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Daumants_Dreiškens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Daumants_Dreiškens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Daumants_Dreiškens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Daumants_Dreiškens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Daumants_Dreiškens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Daumants_Dreiškens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Daumants_Dreiškens","http://hu.dbpedia.org/property/becenév","Spark"
"http://hu.dbpedia.org/resource/Daumants_Dreiškens","http://hu.dbpedia.org/property/magasság",193
"http://hu.dbpedia.org/resource/Daumants_Dreiškens","http://hu.dbpedia.org/property/név","Daumants Dreiškens"
"http://hu.dbpedia.org/resource/Daumants_Dreiškens","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gulbene"
"http://hu.dbpedia.org/resource/Daumants_Dreiškens","http://hu.dbpedia.org/property/nemzetiség","lett"
"http://hu.dbpedia.org/resource/Daumants_Dreiškens","http://hu.dbpedia.org/property/súly",108
"http://hu.dbpedia.org/resource/Daumants_Dreiškens","http://dbpedia.org/ontology/abstract","Daumants Dreiškens (Gulbene, Lett SzSzK, Szovjetunió, 1984. március 28. –) olimpiai ezüstérmes lett bobos."
"http://hu.dbpedia.org/resource/Daumants_Dreiškens","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Daumants_Dreiškens?oldid=22746752&ns=0"
"http://hu.dbpedia.org/resource/Daumants_Dreiškens","http://dbpedia.org/ontology/wikiPageLength",4615
"http://hu.dbpedia.org/resource/Daumants_Dreiškens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Daumants_Dreiškens"
"http://hu.wikipedia.org/wiki/Daumants_Dreiškens","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Daumants_Dreiškens"
