"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kelešinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kelešinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kelešinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kelešinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kelešinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kelešinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kelešinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kelešinka","http://www.w3.org/2000/01/rdf-schema#label","Kelešinka"
"http://hu.dbpedia.org/resource/Kelešinka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszék-Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Kelešinka","http://dbpedia.org/ontology/wikiPageID",1683224
"http://hu.dbpedia.org/resource/Kelešinka","http://dbpedia.org/ontology/wikiPageRevisionID",23790006
"http://hu.dbpedia.org/resource/Kelešinka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190730231037/http:/www.podgorac.hr/"
"http://hu.dbpedia.org/resource/Kelešinka","http://dbpedia.org/ontology/wikiPageExternalLink","http://tzosbarzup.hr/"
"http://hu.dbpedia.org/resource/Kelešinka","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapire.eu/hu/map/europe-19century-secondsurvey/%3Flayers=158%2C164&bbox=2021981.3379845566%2C5696730.057971801%2C2026806.4253950582%2C5699118.715105713"
"http://hu.dbpedia.org/resource/Kelešinka","http://xmlns.com/foaf/0.1/name","Kelešinka"
"http://hu.dbpedia.org/resource/Kelešinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kelešinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Kelešinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Kelešinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Kelešinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kelešinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kelešinka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszék-Baranya_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Kelešinka","http://hu.dbpedia.org/property/date",20191228201436
"http://hu.dbpedia.org/resource/Kelešinka","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Kelešinka","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Kelešinka","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Kelešinka","http://hu.dbpedia.org/property/név","Kelešinka"
"http://hu.dbpedia.org/resource/Kelešinka","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Kelešinka","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Kelešinka","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Kelešinka","http://hu.dbpedia.org/property/url","http://tzosbarzup.hr/"
"http://hu.dbpedia.org/resource/Kelešinka","http://hu.dbpedia.org/property/megye","Eszék-Baranya"
"http://hu.dbpedia.org/resource/Kelešinka","http://hu.dbpedia.org/property/irányítószám",31433
"http://hu.dbpedia.org/resource/Kelešinka","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kelešinka","http://hu.dbpedia.org/property/körzethívószám",31
"http://hu.dbpedia.org/resource/Kelešinka","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",107
"http://hu.dbpedia.org/resource/Kelešinka","http://hu.dbpedia.org/property/község","Pogorács"
"http://hu.dbpedia.org/resource/Kelešinka","http://dbpedia.org/ontology/abstract","Kelešinka falu Horvátországban, Eszék-Baranya megyében. Közigazgatásilag Pogorácshoz tartozik."
"http://hu.dbpedia.org/resource/Kelešinka","http://dbpedia.org/ontology/areaCode","(+385) 31"
"http://hu.dbpedia.org/resource/Kelešinka","http://dbpedia.org/ontology/postalCode","31433"
"http://hu.dbpedia.org/resource/Kelešinka","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kelešinka","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Pogorács"
"http://hu.dbpedia.org/resource/Kelešinka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kelešinka?oldid=23790006&ns=0"
"http://hu.dbpedia.org/resource/Kelešinka","http://dbpedia.org/ontology/wikiPageLength",3616
"http://hu.dbpedia.org/resource/Kelešinka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kelešinka"
"http://hu.wikipedia.org/wiki/Kelešinka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kelešinka"
