"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heroica_Nogales","http://www.w3.org/2000/01/rdf-schema#label","Heroica Nogales"
"http://hu.dbpedia.org/resource/Heroica_Nogales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kkr1"
"http://hu.dbpedia.org/resource/Heroica_Nogales","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sonora_települései"
"http://hu.dbpedia.org/resource/Heroica_Nogales","http://dbpedia.org/ontology/wikiPageID",1249684
"http://hu.dbpedia.org/resource/Heroica_Nogales","http://dbpedia.org/ontology/wikiPageRevisionID",23462957
"http://hu.dbpedia.org/resource/Heroica_Nogales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_település_infobox"
"http://hu.dbpedia.org/resource/Heroica_Nogales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Heroica_Nogales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heroica_Nogales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Heroica_Nogales","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Heroica_Nogales","http://hu.dbpedia.org/property/hosszúságiFok",110
"http://hu.dbpedia.org/resource/Heroica_Nogales","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Heroica_Nogales","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Heroica_Nogales","http://hu.dbpedia.org/property/időzóna","MST"
"http://hu.dbpedia.org/resource/Heroica_Nogales","http://hu.dbpedia.org/property/kép","Mexican-American_border_at_Nogales.jpg"
"http://hu.dbpedia.org/resource/Heroica_Nogales","http://hu.dbpedia.org/property/képaláírás","Nogales a határkerítéssel"
"http://hu.dbpedia.org/resource/Heroica_Nogales","http://hu.dbpedia.org/property/név","Heroica Nogales"
"http://hu.dbpedia.org/resource/Heroica_Nogales","http://hu.dbpedia.org/property/név","Nogales"
"http://hu.dbpedia.org/resource/Heroica_Nogales","http://hu.dbpedia.org/property/pozíciósTérkép","Sonora"
"http://hu.dbpedia.org/resource/Heroica_Nogales","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Heroica_Nogales","http://hu.dbpedia.org/property/szélességiFok",31
