"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Rezedafélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rezedafélék","http://www.w3.org/2000/01/rdf-schema#label","Rezedafélék"
"http://hu.dbpedia.org/resource/Kategória:Rezedafélék","http://dbpedia.org/ontology/wikiPageID",590950
"http://hu.dbpedia.org/resource/Kategória:Rezedafélék","http://dbpedia.org/ontology/wikiPageRevisionID",13416548
"http://hu.dbpedia.org/resource/Kategória:Rezedafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Rezedafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Rezedafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keresztesvirágúak"
"http://hu.dbpedia.org/resource/Kategória:Rezedafélék","http://www.w3.org/2004/02/skos/core#prefLabel","Rezedafélék"
"http://hu.dbpedia.org/resource/Kategória:Rezedafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rezedafélék?oldid=13416548&ns=14"
"http://hu.dbpedia.org/resource/Rezeda_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rezedafélék"
"http://hu.dbpedia.org/resource/Rezedafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rezedafélék"
"http://hu.dbpedia.org/resource/Vadrezeda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rezedafélék"
