"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_kitüntetések_viselési_sorrendje_az_1979-es_állapotnak_megfelelően","http://www.w3.org/2000/01/rdf-schema#label","Magyar kitüntetések viselési sorrendje az 1979-es állapotnak megfelelően"
"http://hu.dbpedia.org/resource/Magyar_kitüntetések_viselési_sorrendje_az_1979-es_állapotnak_megfelelően","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_kitüntetések_viselési_sorrendje"
"http://hu.dbpedia.org/resource/Magyar_kitüntetések_viselési_sorrendje_az_1979-es_állapotnak_megfelelően","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_történelme"
"http://hu.dbpedia.org/resource/Magyar_kitüntetések_viselési_sorrendje_az_1979-es_állapotnak_megfelelően","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Falerisztika"
"http://hu.dbpedia.org/resource/Magyar_kitüntetések_viselési_sorrendje_az_1979-es_állapotnak_megfelelően","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kulturális_témájú_listák"
"http://hu.dbpedia.org/resource/Magyar_kitüntetések_viselési_sorrendje_az_1979-es_állapotnak_megfelelően","http://dbpedia.org/ontology/wikiPageID",869168
"http://hu.dbpedia.org/resource/Magyar_kitüntetések_viselési_sorrendje_az_1979-es_állapotnak_megfelelően","http://dbpedia.org/ontology/wikiPageRevisionID",23883569
"http://hu.dbpedia.org/resource/Magyar_kitüntetések_viselési_sorrendje_az_1979-es_állapotnak_megfelelően","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemteljeslista"
"http://hu.dbpedia.org/resource/Magyar_kitüntetések_viselési_sorrendje_az_1979-es_állapotnak_megfelelően","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Magyar_kitüntetések_viselési_sorrendje_az_1979-es_állapotnak_megfelelően","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Magyar_kitüntetések_viselési_sorrendje_az_1979-es_állapotnak_megfelelően","http://hu.dbpedia.org/property/edition","Közgazdasági és Jogi Könyvkiadó"
"http://hu.dbpedia.org/resource/Magyar_kitüntetések_viselési_sorrendje_az_1979-es_állapotnak_megfelelően","http://hu.dbpedia.org/property/editor","Dr. Besnyő Károly"
"http://hu.dbpedia.org/resource/Magyar_kitüntetések_viselési_sorrendje_az_1979-es_állapotnak_megfelelően","http://hu.dbpedia.org/property/isbn",963220641
"http://hu.dbpedia.org/resource/Magyar_kitüntetések_viselési_sorrendje_az_1979-es_állapotnak_megfelelően","http://hu.dbpedia.org/property/title","A Magyar Népköztársaság kitüntetései"
"http://hu.dbpedia.org/resource/Magyar_kitüntetések_viselési_sorrendje_az_1979-es_állapotnak_megfelelően","http://hu.dbpedia.org/property/year",1979
