"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olgyay_testvérek","http://www.w3.org/2000/01/rdf-schema#label","Olgyay testvérek"
"http://hu.dbpedia.org/resource/Olgyay_testvérek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Olgyay_testvérek","http://dbpedia.org/ontology/wikiPageID",37011
"http://hu.dbpedia.org/resource/Olgyay_testvérek","http://dbpedia.org/ontology/wikiPageRevisionID",20879833
"http://hu.dbpedia.org/resource/Olgyay_testvérek","http://dbpedia.org/ontology/wikiPageExternalLink","http://biennale.designstudio.hu/kep.php%3F&id=363&width=200&height=400"
"http://hu.dbpedia.org/resource/Olgyay_testvérek","http://dbpedia.org/ontology/wikiPageExternalLink","http://biennale.designstudio.hu/%3Fm=5&almenu_id=47&nyelv=magyar&oldal_id=283&menu=m1"
"http://hu.dbpedia.org/resource/Olgyay_testvérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTudLex"
"http://hu.dbpedia.org/resource/Olgyay_testvérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Olgyay_testvérek","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Olgyay_testvérek","http://hu.dbpedia.org/property/url","http://biennale.designstudio.hu/kep.php%3F&id=363&width=200&height=400"
"http://hu.dbpedia.org/resource/Olgyay_testvérek","http://hu.dbpedia.org/property/url","http://biennale.designstudio.hu/%3Fm=5&almenu_id=47&nyelv=magyar&oldal_id=283&menu=m1"
"http://hu.dbpedia.org/resource/Olgyay_testvérek","http://dbpedia.org/ontology/abstract","Olgyay testvérek Olgyay Viktor (Budapest, 1910. szeptember 1. – , New Jersey, USA, 1966). Olgyay Aladár (Budapest, 1910. szeptember 1. – , New Jersey, USA, 1964) Az Olgyay testvérek, Olgyay Aladár és Olgyay Viktor ikrek voltak és építészek. Olgyay Viktor festőművész fiai.Életük és tevékenységük nem választható széjjel, mindent együtt végeztek, és minden díjat is együtt kaptak meg."
"http://hu.dbpedia.org/resource/Olgyay_testvérek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olgyay_testvérek?oldid=20879833&ns=0"
"http://hu.dbpedia.org/resource/Olgyay_testvérek","http://dbpedia.org/ontology/wikiPageLength",4081
"http://hu.dbpedia.org/resource/Olgyay_testvérek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olgyay_testvérek"
"http://hu.dbpedia.org/resource/Olgyay_Aladár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olgyay_testvérek"
"http://hu.dbpedia.org/resource/Olgyay_Viktor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olgyay_testvérek"
"http://hu.wikipedia.org/wiki/Olgyay_testvérek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olgyay_testvérek"
