"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jahmesz","http://www.w3.org/2000/01/rdf-schema#label","Jahmesz"
"http://hu.dbpedia.org/resource/Jahmesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_nevek"
"http://hu.dbpedia.org/resource/Jahmesz","http://dbpedia.org/ontology/wikiPageID",139915
"http://hu.dbpedia.org/resource/Jahmesz","http://dbpedia.org/ontology/wikiPageRevisionID",23566977
"http://hu.dbpedia.org/resource/Jahmesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jahmesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Jahmesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jahmesz","http://dbpedia.org/ontology/abstract","A Jahmesz vagy Ahmesz (ỉˁḥ-ms; más írásmódokkal Ahmosze, Jahmosze, görögösen αμασις Amaszisz vagy αμωσις Amószisz) ókori egyiptomi név, mely különösen az Újbirodalom és a XVIII. dinasztia korának elején volt népszerű. Jelentése: a Hold gyermeke. Férfi- és női névként egyaránt használatos volt, a könnyebb megkülönböztetés végett itt nőknél az Ahmesz, férfiaknál a Jahmesz alakot használjuk. Ahol nincs külön feltüntetve dinasztia, azok a XVII. dinasztia végén–XVIII. dinasztia idején éltek."
"http://hu.dbpedia.org/resource/Jahmesz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jahmesz?oldid=23566977&ns=0"
"http://hu.dbpedia.org/resource/Jahmesz","http://dbpedia.org/ontology/wikiPageLength",3573
"http://hu.dbpedia.org/resource/Jahmesz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jahmesz"
"http://hu.dbpedia.org/resource/Ahmesz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jahmesz"
"http://hu.wikipedia.org/wiki/Jahmesz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jahmesz"
