"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halál_a_Níluson_(Agatha_Christie-regény)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Szabó_Zoltán_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Halál_a_Níluson_(Agatha_Christie-regény)","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Szabó_Zoltán_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Szabó Zoltán (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",163767
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23773044
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/szabo-zoltan-6342"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ideig"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vhorgony"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabó_Zoltán_(egyértelműsítő_lap)?oldid=23773044&ns=0"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",2900
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabó_Zoltán_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Szabó_Zoltán_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabó_Zoltán_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szabó_Zoltán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szabó_Zoltán_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_(matematikus)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szabó_Zoltán_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szabó_Zoltán_Attila","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szabó_Zoltán_(egyértelműsítő_lap)"
