"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aílton_Delfino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_EC_Santo_André_labdarúgói"
"http://hu.dbpedia.org/resource/Gilberto_Carlos_Nascimento","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_EC_Santo_André_labdarúgói"
"http://hu.dbpedia.org/resource/Gilmar_Iser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_EC_Santo_André_labdarúgói"
"http://hu.dbpedia.org/resource/Lucas_de_Deus_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_EC_Santo_André_labdarúgói"
"http://hu.dbpedia.org/resource/Luís_Pereira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_EC_Santo_André_labdarúgói"
"http://hu.dbpedia.org/resource/Nasley_Airton_Lisboa_de_Souza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_EC_Santo_André_labdarúgói"
"http://hu.dbpedia.org/resource/Rômulo_Souza_Orestes_Caldeira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_EC_Santo_André_labdarúgói"
"http://hu.dbpedia.org/resource/Zézé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_EC_Santo_André_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_EC_Santo_André_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_EC_Santo_André_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Az EC Santo André labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_EC_Santo_André_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1220427
"http://hu.dbpedia.org/resource/Kategória:Az_EC_Santo_André_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",15854491
"http://hu.dbpedia.org/resource/Kategória:Az_EC_Santo_André_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_brazil_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_EC_Santo_André_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Az EC Santo André labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_EC_Santo_André_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_EC_Santo_André_labdarúgói?oldid=15854491&ns=14"
