"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miskovits_Cyrinus","http://www.w3.org/2000/01/rdf-schema#label","Miskovits Cyrinus"
"http://hu.dbpedia.org/resource/Miskovits_Cyrinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferences_szerzetesek"
"http://hu.dbpedia.org/resource/Miskovits_Cyrinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1711-ben_született_személyek"
"http://hu.dbpedia.org/resource/Miskovits_Cyrinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1763-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Miskovits_Cyrinus","http://dbpedia.org/ontology/wikiPageID",1608947
"http://hu.dbpedia.org/resource/Miskovits_Cyrinus","http://dbpedia.org/ontology/wikiPageRevisionID",23738574
"http://hu.dbpedia.org/resource/Miskovits_Cyrinus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frantiskani.sk/nekr/02/miskovic.htm"
"http://hu.dbpedia.org/resource/Miskovits_Cyrinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Miskovits_Cyrinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miskovits_Cyrinus","http://dbpedia.org/ontology/abstract","Miskovits Cyrinus OFM (Cyrinus Miškovič) (Nahács, 1711 – Nagyszombat, 1763. február 12.) ferences rendi szerzetes."
"http://hu.dbpedia.org/resource/Miskovits_Cyrinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miskovits_Cyrinus?oldid=23738574&ns=0"
"http://hu.dbpedia.org/resource/Miskovits_Cyrinus","http://dbpedia.org/ontology/wikiPageLength",1112
"http://hu.dbpedia.org/resource/Miskovits_Cyrinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miskovits_Cyrinus"
"http://hu.wikipedia.org/wiki/Miskovits_Cyrinus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miskovits_Cyrinus"
