"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vegyületek_összegképlete","http://www.w3.org/2000/01/rdf-schema#label","Vegyületek összegképlete"
"http://hu.dbpedia.org/resource/Vegyületek_összegképlete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_listák"
"http://hu.dbpedia.org/resource/Vegyületek_összegképlete","http://dbpedia.org/ontology/wikiPageID",984195
"http://hu.dbpedia.org/resource/Vegyületek_összegképlete","http://dbpedia.org/ontology/wikiPageRevisionID",22851043
"http://hu.dbpedia.org/resource/Vegyületek_összegképlete","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gyimesilaszlo.hu/vegykeres.htm"
"http://hu.dbpedia.org/resource/Vegyületek_összegképlete","http://dbpedia.org/ontology/abstract","A lap egyes vegyületek összegképletét sorolja fel. Frissítésének módjáról a vitalap tájékoztat."
"http://hu.dbpedia.org/resource/Vegyületek_összegképlete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vegyületek_összegképlete?oldid=22851043&ns=0"
"http://hu.dbpedia.org/resource/Vegyületek_összegképlete","http://dbpedia.org/ontology/wikiPageLength",1231
"http://hu.dbpedia.org/resource/Vegyületek_összegképlete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vegyületek_összegképlete"
"http://hu.dbpedia.org/resource/Vegyületek_összegképletei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vegyületek_összegképlete"
"http://hu.dbpedia.org/resource/Összegképlet_lista","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vegyületek_összegképlete"
"http://hu.wikipedia.org/wiki/Vegyületek_összegképlete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vegyületek_összegképlete"
