"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fúziós_reaktor","http://www.w3.org/2000/01/rdf-schema#label","Fúziós reaktor"
"http://hu.dbpedia.org/resource/Fúziós_reaktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fúziós_erőművek"
"http://hu.dbpedia.org/resource/Fúziós_reaktor","http://dbpedia.org/ontology/wikiPageID",652549
"http://hu.dbpedia.org/resource/Fúziós_reaktor","http://dbpedia.org/ontology/wikiPageRevisionID",23161026
"http://hu.dbpedia.org/resource/Fúziós_reaktor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theoildrum.com/node/2164"
"http://hu.dbpedia.org/resource/Fúziós_reaktor","http://dbpedia.org/ontology/wikiPageExternalLink","http://ffek.hu/cikk/fuzios_energia_valos_helyzete"
"http://hu.dbpedia.org/resource/Fúziós_reaktor","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagysandor.eu/AsimovTeka/FusionReactor/powerplant.htm"
"http://hu.dbpedia.org/resource/Fúziós_reaktor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110507050705/http:/www.efda.org/multimedia/FusionCD.htm"
"http://hu.dbpedia.org/resource/Fúziós_reaktor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vg.hu/vallalatok/energia/most-mar-biztos-hogy-felepul-a-fuzios-eromu-327342"
"http://hu.dbpedia.org/resource/Fúziós_reaktor","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/2014/10/16/fuzios_eromuvet_gyartana_a_lockheed/"
"http://hu.dbpedia.org/resource/Fúziós_reaktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fúziós_reaktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fúziós_reaktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fúziós_reaktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Fúziós_reaktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Erőművek"
"http://hu.dbpedia.org/resource/Fúziós_reaktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fúziós_reaktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fúziós_reaktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Fúziós_reaktor","http://dbpedia.org/ontology/abstract","A fúziós reaktor olyan energiatermelő eszköz, amely az egyes atommagok egyesülésekor létrejövő energiatöbbletet hasznosítja. A Nap és a csillagok ezt az energiafajtát használják. A technológia jelenleg kísérleti fázisban van."
"http://hu.dbpedia.org/resource/Fúziós_reaktor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fúziós_reaktor?oldid=23161026&ns=0"
"http://hu.dbpedia.org/resource/Fúziós_reaktor","http://dbpedia.org/ontology/wikiPageLength",6399
"http://hu.dbpedia.org/resource/Fúziós_reaktor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fúziós_reaktor"
"http://hu.dbpedia.org/resource/Fúziós_erőmű","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fúziós_reaktor"
"http://hu.wikipedia.org/wiki/Fúziós_reaktor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fúziós_reaktor"
