"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stanislas_Dombeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Stanislas_Dombeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stanislas_Dombeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stanislas_Dombeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stanislas_Dombeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stanislas_Dombeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stanislas_Dombeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stanislas_Dombeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Stanislas_Dombeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stanislas_Dombeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stanislas_Dombeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Stanislas_Dombeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stanislas_Dombeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stanislas_Dombeck","http://www.w3.org/2000/01/rdf-schema#label","Stanislas Dombeck"
"http://hu.dbpedia.org/resource/Stanislas_Dombeck","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Stanislas_Dombeck","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Sablonceaux"
"http://hu.dbpedia.org/resource/Stanislas_Dombeck","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Crisenoy"
"http://hu.dbpedia.org/resource/Stanislas_Dombeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tours_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Stanislas_Dombeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Stanislas_Dombeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stade_Français_labdarúgói"
"http://hu.dbpedia.org/resource/Stanislas_Dombeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Stanislas_Dombeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Stanislas_Dombeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amiens_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Stanislas_Dombeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stanislas_Dombeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Stanislas_Dombeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stade_Rennais_labdarúgói"
"http://hu.dbpedia.org/resource/Stanislas_Dombeck","http://dbpedia.org/ontology/wikiPageID",1285757
"http://hu.dbpedia.org/resource/Stanislas_Dombeck","http://dbpedia.org/ontology/wikiPageRevisionID",22476849
"http://hu.dbpedia.org/resource/Stanislas_Dombeck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spieler_profil/stanislas-dombeck/"
"http://hu.dbpedia.org/resource/Stanislas_Dombeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_focista"
"http://hu.dbpedia.org/resource/Stanislas_Dombeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Stanislas_Dombeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_ikon"
"http://hu.dbpedia.org/resource/Stanislas_Dombeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Stanislas_Dombeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Stanislas_Dombeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stanislas_Dombeck","http://hu.dbpedia.org/property/halálozásiDátum",2013
"http://hu.dbpedia.org/resource/Stanislas_Dombeck","http://hu.dbpedia.org/property/magasság",168
"http://hu.dbpedia.org/resource/Stanislas_Dombeck","http://hu.dbpedia.org/property/születésiDátum",1931
"http://hu.dbpedia.org/resource/Stanislas_Dombeck","http://hu.dbpedia.org/property/évek","Összesen"
"http://hu.dbpedia.org/resource/Stanislas_Dombeck","http://hu.dbpedia.org/property/évek",1950
"http://hu.dbpedia.org/resource/Stanislas_Dombeck","http://hu.dbpedia.org/property/évek",1951
"http://hu.dbpedia.org/resource/Stanislas_Dombeck","http://hu.dbpedia.org/property/évek",1956
"http://hu.dbpedia.org/resource/Stanislas_Dombeck","http://hu.dbpedia.org/property/klub",""
"http://hu.dbpedia.org/resource/Stanislas_Dombeck","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stade_Français_Paris"
"http://hu.dbpedia.org/resource/Stanislas_Dombeck","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Amiens_SC"
"http://hu.dbpedia.org/resource/Stanislas_Dombeck","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stade_Rennais_FC"
"http://hu.dbpedia.org/resource/Stanislas_Dombeck","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Stanislas_Dombeck","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Tours_FC"
"http://hu.dbpedia.org/resource/Stanislas_Dombeck","http://hu.dbpedia.org/property/edzőségOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Stanislas_Dombeck","http://hu.dbpedia.org/property/edzőségÉvek",1964
"http://hu.dbpedia.org/resource/Stanislas_Dombeck","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Stanislas_Dombeck","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Sablonceaux"
"http://hu.dbpedia.org/resource/Stanislas_Dombeck","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
