"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hármas_Korona_(galoppdíj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lóverseny_infobox"
"http://hu.dbpedia.org/resource/Sablon:Lóverseny_infobox","http://dbpedia.org/ontology/wikiPageID",1126714
"http://hu.dbpedia.org/resource/Sablon:Lóverseny_infobox","http://dbpedia.org/ontology/wikiPageRevisionID",15008602
"http://hu.dbpedia.org/resource/Sablon:Lóverseny_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Kép"
"http://hu.dbpedia.org/resource/Sablon:Lóverseny_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablonmester-XML"
"http://hu.dbpedia.org/resource/Sablon:Lóverseny_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Fejléc"
"http://hu.dbpedia.org/resource/Sablon:Lóverseny_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Lóverseny_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Általános"
"http://hu.dbpedia.org/resource/Sablon:Lóverseny_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Lábléc"
"http://hu.dbpedia.org/resource/Sablon:Lóverseny_infobox","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Lóverseny_infobox?oldid=15008602&ns=10"
"http://hu.dbpedia.org/resource/Magyar_Derby_(galopp)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lóverseny_infobox"
"http://hu.dbpedia.org/resource/Magyar_Derby_(ügető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lóverseny_infobox"
"http://hu.dbpedia.org/resource/Magyar_Kancadíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lóverseny_infobox"
