"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Megváltó_Krisztus_szobra_(Brazília)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/A_guaraní_indiánok_jezsuita_missziói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Sablon:Brazília_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",147579
"http://hu.dbpedia.org/resource/Sablon:Brazília_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",22759900
"http://hu.dbpedia.org/resource/Sablon:Brazília_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Brazília_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Brazília_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Brazília_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Brazília_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Brazília_világörökségi_helyszínei?oldid=22759900&ns=10"
"http://hu.dbpedia.org/resource/Atlanti-parti_Esőerdő_Rezervátum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Bom_Jesus_do_Congonhas-zarándoktemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Brazília_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Brazíliaváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Chapada_dos_Veadeiros_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Diamantina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Emas_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Fernando_de_Noronha-szigetcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Goiás_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Iguaçu_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Ipanema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Közép-amazóniai_Természetvédelmi_Területek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Olinda_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Ouro_Preto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Pantanal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Rocas-atoll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Serra_da_Capivara_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/São_Francisco_tér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/São_Luís","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília_világörökségi_helyszínei"
