"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://www.w3.org/2000/01/rdf-schema#label","Halhatatlanok (film)"
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076tw54"
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ProVideo-filmek"
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_filmjei"
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://dbpedia.org/ontology/wikiPageID",1161277
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23449619
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://hu.dbpedia.org/property/bemutató",2011
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://hu.dbpedia.org/property/bevétel","2.26904017E8"
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://hu.dbpedia.org/property/cím","Halhatatlanok"
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://hu.dbpedia.org/property/eredetiCím","Immortals"
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://hu.dbpedia.org/property/forgalmazó","ProVideo"
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://hu.dbpedia.org/property/forgalmazó","Universal Pictures"
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Vlas Parlapanides"
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Charley Parlapanides"
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Freida_Pinto"
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Henry_Cavill"
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Mickey_Rourke"
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Luke_Evans"
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://hu.dbpedia.org/property/gyártó","Relativity Media"
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://hu.dbpedia.org/property/honlap","www.immortalsmovie.com/splash/index.html"
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://hu.dbpedia.org/property/időtartam",110
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://hu.dbpedia.org/property/imdb",1253864
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://hu.dbpedia.org/property/kép","The_Immortals_Group.jpg"
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://hu.dbpedia.org/property/képaláírás","Jobbról balra: a rendező Tarsem Singh és a főszereplők Luke Evans, Henry Cavill valamint Isabel Lucas a 2011-es WonderCon-on."
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://hu.dbpedia.org/property/képaláírás","IMDB Fájl:3hvof5.svg 6,1/10"
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://hu.dbpedia.org/property/költségvetés",75
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://hu.dbpedia.org/property/operatőr","Brendan Galvin"
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://hu.dbpedia.org/property/port.hu",118991
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://hu.dbpedia.org/property/producer","Gianni Nunnari"
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://hu.dbpedia.org/property/producer","Mark Canton"
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://hu.dbpedia.org/property/producer","Ryan Kavanaugh"
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Tarsem_Singh"
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://hu.dbpedia.org/property/vágó","Stuart Levy"
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://hu.dbpedia.org/property/vágó","Wyatt Jones"
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://hu.dbpedia.org/property/zene","Trevor Morris"
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://dbpedia.org/ontology/abstract","Halhatatlanok (eredeti címén: Immortals) egy 2011-es 3D-s amerikai mitológiai fantasyfilm, melyet Tarsem Singh rendezett, a főszereplők Henry Cavill, Freida Pinto és Mickey Rourke. A további szereplők Luke Evans, , Kellan Lutz, Joseph Morgan, , , , és John Hurt. A film vegyes értékeléseket kapott a kritikusoktól. A Metacritic oldalán a film értékelése 46% a 100-ból, ami 23 véleményen alapul. A Rotten Tomatoeson a Halhatatlanok 35%-os minősítést kapott, 114 értékelés alapján."
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://purl.org/dc/elements/1.1/language","angol+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://dbpedia.org/ontology/gross","2.26904017E8"
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://dbpedia.org/ontology/imdbId","1253864"
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://dbpedia.org/ontology/title","Halhatatlanok"
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Tarsem_Singh"
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/ProVideo"
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halhatatlanok_(film)?oldid=23449619&ns=0"
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://dbpedia.org/ontology/wikiPageLength",4331
"http://hu.dbpedia.org/resource/Halhatatlanok_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halhatatlanok_(film)"
"http://hu.dbpedia.org/resource/Halhatatlanok_(film,_2011)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Halhatatlanok_(film)"
"http://hu.wikipedia.org/wiki/Halhatatlanok_(film)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Halhatatlanok_(film)"
