"subject","predicate","object"
"http://hu.dbpedia.org/resource/Podine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Podine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Podine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Podine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Podine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Podine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Podine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Podine","http://www.w3.org/2000/01/rdf-schema#label","Podine"
"http://hu.dbpedia.org/resource/Podine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Šibenik-Knin_megye_települései"
"http://hu.dbpedia.org/resource/Podine","http://dbpedia.org/ontology/wikiPageID",1341890
"http://hu.dbpedia.org/resource/Podine","http://dbpedia.org/ontology/wikiPageRevisionID",23390567
"http://hu.dbpedia.org/resource/Podine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franjevci-split.hr/index.php%3Foption=com_content&view=article&id=360&Itemid=7"
"http://hu.dbpedia.org/resource/Podine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sibenik.hr/"
"http://hu.dbpedia.org/resource/Podine","http://xmlns.com/foaf/0.1/name","Podine"
"http://hu.dbpedia.org/resource/Podine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Šibenik-Knin_megye"
"http://hu.dbpedia.org/resource/Podine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Podine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Podine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Podine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Podine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Podine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Podine","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Podine","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Podine","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Podine","http://hu.dbpedia.org/property/név","Podine"
"http://hu.dbpedia.org/resource/Podine","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Podine","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Podine","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Podine","http://hu.dbpedia.org/property/terület",4.66
"http://hu.dbpedia.org/resource/Podine","http://hu.dbpedia.org/property/megye","Šibenik-Knin"
"http://hu.dbpedia.org/resource/Podine","http://hu.dbpedia.org/property/irányítószám",22206
"http://hu.dbpedia.org/resource/Podine","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Podine","http://hu.dbpedia.org/property/körzethívószám",22
"http://hu.dbpedia.org/resource/Podine","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",220
"http://hu.dbpedia.org/resource/Podine","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Podine","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+2"
"http://hu.dbpedia.org/resource/Podine","http://hu.dbpedia.org/property/község","Šibenik"
"http://hu.dbpedia.org/resource/Podine","http://hu.dbpedia.org/property/nyáriIdőzóna","http://hu.dbpedia.org/resource/Közép-európai_nyári_idő"
"http://hu.dbpedia.org/resource/Podine","http://dbpedia.org/ontology/abstract","Podine (olaszul: Pòdina) falu Horvátországban Šibenik-Knin megyében. Közigazgatásilag Šibenikhez tartozik."
"http://hu.dbpedia.org/resource/Podine","http://dbpedia.org/ontology/areaCode","(+385) 022"
"http://hu.dbpedia.org/resource/Podine","http://dbpedia.org/ontology/postalCode","22206"
"http://hu.dbpedia.org/resource/Podine","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Podine","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Šibenik"
"http://hu.dbpedia.org/resource/Podine","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Podine?oldid=23390567&ns=0"
"http://hu.dbpedia.org/resource/Podine","http://dbpedia.org/ontology/wikiPageLength",3105
"http://hu.dbpedia.org/resource/Podine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Podine"
"http://hu.wikipedia.org/wiki/Podine","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Podine"
