"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_vőlegények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fekete_vőlegények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Fekete_vőlegények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fekete_vőlegények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fekete_vőlegények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Fekete_vőlegények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Fekete_vőlegények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Fekete_vőlegények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fekete_vőlegények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Fekete_vőlegények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Fekete_vőlegények","http://www.w3.org/2000/01/rdf-schema#label","Fekete vőlegények"
"http://hu.dbpedia.org/resource/Fekete_vőlegények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927_regényei"
"http://hu.dbpedia.org/resource/Fekete_vőlegények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_regények"
"http://hu.dbpedia.org/resource/Fekete_vőlegények","http://dbpedia.org/ontology/wikiPageID",1764381
"http://hu.dbpedia.org/resource/Fekete_vőlegények","http://dbpedia.org/ontology/wikiPageRevisionID",23774584
"http://hu.dbpedia.org/resource/Fekete_vőlegények","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02600/02697/00001/pdf/EPA02697_konyvbaratok_lapja_1927_01_01_064-086.pdf"
"http://hu.dbpedia.org/resource/Fekete_vőlegények","http://dbpedia.org/ontology/wikiPageExternalLink","http://szemlelapszamok.adatbank.transindex.ro/szemle_lapszamok/1927_1/006Kritikai%20szemle_egyretegu.pdf"
"http://hu.dbpedia.org/resource/Fekete_vőlegények","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/02000/02076/00213/pdf/EPA02076_napkelet_1927_03_271-273.pdf"
"http://hu.dbpedia.org/resource/Fekete_vőlegények","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00022/00412/12852.htm"
"http://hu.dbpedia.org/resource/Fekete_vőlegények","http://xmlns.com/foaf/0.1/name","Fekete vőlegények"
