"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ojinagai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Ojinagai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Ojinagai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Ojinagai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Ojinagai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Ojinagai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ojinagai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Ojinagai_csata","http://www.w3.org/2000/01/rdf-schema#label","Ojinagai csata"
"http://hu.dbpedia.org/resource/Ojinagai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_történelme"
"http://hu.dbpedia.org/resource/Ojinagai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914_hadműveletei"
"http://hu.dbpedia.org/resource/Ojinagai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_mexikói_forradalom_csatái"
"http://hu.dbpedia.org/resource/Ojinagai_csata","http://dbpedia.org/ontology/wikiPageID",1174908
"http://hu.dbpedia.org/resource/Ojinagai_csata","http://dbpedia.org/ontology/wikiPageRevisionID",19200560
"http://hu.dbpedia.org/resource/Ojinagai_csata","http://xmlns.com/foaf/0.1/name","Ojinagai csata"
"http://hu.dbpedia.org/resource/Ojinagai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Ojinagai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ojinagai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Ojinagai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Ojinagai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ojinagai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Ojinagai_csata","http://hu.dbpedia.org/property/eredmény","A villista forradalmárok győzelme"
"http://hu.dbpedia.org/resource/Ojinagai_csata","http://hu.dbpedia.org/property/first","Paco Ignacio"
"http://hu.dbpedia.org/resource/Ojinagai_csata","http://hu.dbpedia.org/property/helyszín",", Chihuahua állam, Ojinaga"
"http://hu.dbpedia.org/resource/Ojinagai_csata","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Ojinagai_csata","http://hu.dbpedia.org/property/hosszúságiFok",104
