"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abantészek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_népcsoportok"
"http://hu.dbpedia.org/resource/Aenianészek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_népcsoportok"
"http://hu.dbpedia.org/resource/Akhájok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_népcsoportok"
"http://hu.dbpedia.org/resource/Boiótok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_népcsoportok"
"http://hu.dbpedia.org/resource/Dolopszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_népcsoportok"
"http://hu.dbpedia.org/resource/Epeioszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_népcsoportok"
"http://hu.dbpedia.org/resource/Hektenészek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_népcsoportok"
"http://hu.dbpedia.org/resource/Iónok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_népcsoportok"
"http://hu.dbpedia.org/resource/Koitok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_népcsoportok"
"http://hu.dbpedia.org/resource/Magnészok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_népcsoportok"
"http://hu.dbpedia.org/resource/Makednonok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_népcsoportok"
"http://hu.dbpedia.org/resource/Malisziak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_népcsoportok"
"http://hu.dbpedia.org/resource/Molosszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_népcsoportok"
"http://hu.dbpedia.org/resource/Mürmidónok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_népcsoportok"
"http://hu.dbpedia.org/resource/Oreszták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_népcsoportok"
"http://hu.dbpedia.org/resource/Paróreatoszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_népcsoportok"
"http://hu.dbpedia.org/resource/Phaszianoszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_népcsoportok"
"http://hu.dbpedia.org/resource/Potamoszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_népcsoportok"
"http://hu.dbpedia.org/resource/Thesszaloszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_népcsoportok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_népcsoportok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_népcsoportok","http://www.w3.org/2000/01/rdf-schema#label","Ókori görög népcsoportok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_népcsoportok","http://dbpedia.org/ontology/wikiPageID",175791
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_népcsoportok","http://dbpedia.org/ontology/wikiPageRevisionID",13467905
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_népcsoportok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_európai_népek"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_népcsoportok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_Görögország"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_népcsoportok","http://www.w3.org/2004/02/skos/core#prefLabel","Ókori görög népcsoportok"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_népcsoportok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ókori_görög_népcsoportok?oldid=13467905&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Makedónok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_népcsoportok"
"http://hu.dbpedia.org/resource/Minüészek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_népcsoportok"
