"subject","predicate","object"
"http://hu.dbpedia.org/resource/1938-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/August_Lehmann"
"http://hu.dbpedia.org/resource/August_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/August_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/August_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/August_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/August_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/August_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/August_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/August_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/August_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/August_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/August_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/August_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/August_Lehmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/August_Lehmann","http://www.w3.org/2000/01/rdf-schema#label","August Lehmann"
"http://hu.dbpedia.org/resource/August_Lehmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h54z9b"
"http://hu.dbpedia.org/resource/August_Lehmann","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zürich"
"http://hu.dbpedia.org/resource/August_Lehmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Zürich_labdarúgói"
"http://hu.dbpedia.org/resource/August_Lehmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grasshoppers_labdarúgói"
"http://hu.dbpedia.org/resource/August_Lehmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/August_Lehmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1938-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/August_Lehmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgók"
"http://hu.dbpedia.org/resource/August_Lehmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/August_Lehmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lausanne-Sport_labdarúgói"
"http://hu.dbpedia.org/resource/August_Lehmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_St._Gallen_labdarúgói"
"http://hu.dbpedia.org/resource/August_Lehmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/August_Lehmann","http://dbpedia.org/ontology/wikiPageID",1176533
"http://hu.dbpedia.org/resource/August_Lehmann","http://dbpedia.org/ontology/wikiPageRevisionID",20324820
"http://hu.dbpedia.org/resource/August_Lehmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldfootball/statisticsandrecords/players/player=52905/index.html"
"http://hu.dbpedia.org/resource/August_Lehmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-svájci_focista"
"http://hu.dbpedia.org/resource/August_Lehmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/August_Lehmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szöveg"
"http://hu.dbpedia.org/resource/August_Lehmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/August_Lehmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_svájci_vb-keret"
"http://hu.dbpedia.org/resource/August_Lehmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/August_Lehmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/August_Lehmann","http://hu.dbpedia.org/property/halálozásiDátum",1973
"http://hu.dbpedia.org/resource/August_Lehmann","http://hu.dbpedia.org/property/név","August Lehmann"
"http://hu.dbpedia.org/resource/August_Lehmann","http://hu.dbpedia.org/property/születésiDátum",1909
"http://hu.dbpedia.org/resource/August_Lehmann","http://hu.dbpedia.org/property/évek",1937
"http://hu.dbpedia.org/resource/August_Lehmann","http://hu.dbpedia.org/property/évek",1942
"http://hu.dbpedia.org/resource/August_Lehmann","http://hu.dbpedia.org/property/évek",1928
"http://hu.dbpedia.org/resource/August_Lehmann","http://hu.dbpedia.org/property/évek",1934
"http://hu.dbpedia.org/resource/August_Lehmann","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Grasshopper_Club_Zürich"
"http://hu.dbpedia.org/resource/August_Lehmann","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_St._Gallen"
"http://hu.dbpedia.org/resource/August_Lehmann","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Zürich"
"http://hu.dbpedia.org/resource/August_Lehmann","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Lausanne-Sport"
"http://hu.dbpedia.org/resource/August_Lehmann","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/August_Lehmann","http://hu.dbpedia.org/property/klubOrszág","Svájc"
"http://hu.dbpedia.org/resource/August_Lehmann","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Svájc"
