"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fiala_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykosztolányiak"
"http://hu.dbpedia.org/resource/Jozef_Mihalkovič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykosztolányiak"
"http://hu.dbpedia.org/resource/Jávorka_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykosztolányiak"
"http://hu.dbpedia.org/resource/Rucska_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykosztolányiak"
"http://hu.dbpedia.org/resource/Kategória:Nagykosztolányiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nagykosztolányiak","http://www.w3.org/2000/01/rdf-schema#label","Nagykosztolányiak"
"http://hu.dbpedia.org/resource/Kategória:Nagykosztolányiak","http://dbpedia.org/ontology/wikiPageID",1678520
"http://hu.dbpedia.org/resource/Kategória:Nagykosztolányiak","http://dbpedia.org/ontology/wikiPageRevisionID",22183188
"http://hu.dbpedia.org/resource/Kategória:Nagykosztolányiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Nagykosztolányiak","http://www.w3.org/2004/02/skos/core#prefLabel","Nagykosztolányiak"
"http://hu.dbpedia.org/resource/Kategória:Nagykosztolányiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nagykosztolányiak?oldid=22183188&ns=14"
