"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lambis_crocata","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szárnyascsigák"
"http://hu.dbpedia.org/resource/Szárnyascsiga","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szárnyascsigák"
"http://hu.dbpedia.org/resource/Szárnyascsigák","http://www.w3.org/2000/01/rdf-schema#label","Szárnyascsigák"
"http://hu.dbpedia.org/resource/Szárnyascsigák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h6tj"
"http://hu.dbpedia.org/resource/Szárnyascsigák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűek"
"http://hu.dbpedia.org/resource/Szárnyascsigák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűcsaládok"
"http://hu.dbpedia.org/resource/Szárnyascsigák","http://dbpedia.org/ontology/wikiPageID",774809
"http://hu.dbpedia.org/resource/Szárnyascsigák","http://dbpedia.org/ontology/wikiPageRevisionID",23255300
"http://hu.dbpedia.org/resource/Szárnyascsigák","http://dbpedia.org/ontology/wikiPageExternalLink","http://csigakagylo.silihost.hu/rendszertan/csigak.html"
"http://hu.dbpedia.org/resource/Szárnyascsigák","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03408/html/2906.html"
"http://hu.dbpedia.org/resource/Szárnyascsigák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szárnyascsigák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szárnyascsigák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szárnyascsigák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szárnyascsigák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szárnyascsigák","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szárnyascsigák","http://hu.dbpedia.org/property/name","Szárnyascsigák"
"http://hu.dbpedia.org/resource/Szárnyascsigák","http://hu.dbpedia.org/property/url","http://csigakagylo.silihost.hu/rendszertan/csigak.html"
"http://hu.dbpedia.org/resource/Szárnyascsigák","http://hu.dbpedia.org/property/imageCaption","Szárnyascsigák házai"
"http://hu.dbpedia.org/resource/Szárnyascsigák","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Csigák"
"http://hu.dbpedia.org/resource/Szárnyascsigák","http://hu.dbpedia.org/property/familia","Szárnyascsigák"
"http://hu.dbpedia.org/resource/Szárnyascsigák","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sorbeoconcha"
"http://hu.dbpedia.org/resource/Szárnyascsigák","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Szárnyascsigák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szárnyascsigák","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Valódi_csigák"
"http://hu.dbpedia.org/resource/Szárnyascsigák","http://hu.dbpedia.org/property/subdivision","* Rostellariinae
* Strombinae"
"http://hu.dbpedia.org/resource/Szárnyascsigák","http://hu.dbpedia.org/property/subdivisionRanks","Alcsaládok"
"http://hu.dbpedia.org/resource/Szárnyascsigák","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Caenogastropoda"
"http://hu.dbpedia.org/resource/Szárnyascsigák","http://hu.dbpedia.org/property/wikicommonscat","Strombidae"
"http://hu.dbpedia.org/resource/Szárnyascsigák","http://hu.dbpedia.org/property/wikispecies","Strombidae"
"http://hu.dbpedia.org/resource/Szárnyascsigák","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Littorinimorpha"
"http://hu.dbpedia.org/resource/Szárnyascsigák","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Hypsogastropoda"
"http://hu.dbpedia.org/resource/Szárnyascsigák","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Stromboidea"
"http://hu.dbpedia.org/resource/Szárnyascsigák","http://hu.dbpedia.org/property/superphylum","http://hu.dbpedia.org/resource/Tapogatós–csillókoszorús_állatok"
"http://hu.dbpedia.org/resource/Szárnyascsigák","http://hu.dbpedia.org/property/typeGenus","http://hu.dbpedia.org/resource/Szárnyascsiga"
"http://hu.dbpedia.org/resource/Szárnyascsigák","http://hu.dbpedia.org/property/typeGenusAuthority","L., 1758"
"http://hu.dbpedia.org/resource/Szárnyascsigák","http://hu.dbpedia.org/property/unrankedPhylum","http://hu.dbpedia.org/resource/Kétoldali_szimmetriájú_állatok"
"http://hu.dbpedia.org/resource/Szárnyascsigák","http://hu.dbpedia.org/property/familiaAthorty","Rafinesque, 1815"
"http://hu.dbpedia.org/resource/Szárnyascsigák","http://dbpedia.org/ontology/abstract","A szárnyascsigák (Strombidae) a puhatestűek (Mollusca) törzsében a (Orthogastropoda) alosztályának egyik, fölöttébb fajgazdag családja."
"http://hu.dbpedia.org/resource/Szárnyascsigák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szárnyascsigák?oldid=23255300&ns=0"
"http://hu.dbpedia.org/resource/Szárnyascsigák","http://dbpedia.org/ontology/wikiPageLength",4610
"http://hu.dbpedia.org/resource/Szárnyascsigák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szárnyascsigák"
"http://hu.dbpedia.org/resource/Vívócsiga","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szárnyascsigák"
"http://hu.dbpedia.org/resource/Strombidea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szárnyascsigák"
"http://hu.wikipedia.org/wiki/Szárnyascsigák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szárnyascsigák"
