"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_WTCC_portugál_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2013-as WTCC portugál nagydíj"
"http://hu.dbpedia.org/resource/2013-as_WTCC_portugál_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w33zbj"
"http://hu.dbpedia.org/resource/2013-as_WTCC_portugál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_a_túraautó-világbajnokságban"
"http://hu.dbpedia.org/resource/2013-as_WTCC_portugál_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_sportélete"
"http://hu.dbpedia.org/resource/2013-as_WTCC_portugál_nagydíj","http://dbpedia.org/ontology/wikiPageID",1032499
"http://hu.dbpedia.org/resource/2013-as_WTCC_portugál_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",19410937
"http://hu.dbpedia.org/resource/2013-as_WTCC_portugál_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://s3-eu-west-1.amazonaws.com/eurosport-wtcc/uploads/files/eventdetail/154/2013_wtcc_entry_list_07_porto.pdf"
"http://hu.dbpedia.org/resource/2013-as_WTCC_portugál_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://s3-eu-west-1.amazonaws.com/eurosport-wtcc/uploads/files/eventdetail/154/2013_wtcc_07_porto_results.pdf"
"http://hu.dbpedia.org/resource/2013-as_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2013-as_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTCC_verseny"
"http://hu.dbpedia.org/resource/2013-as_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTCC_verseny_infobox"
"http://hu.dbpedia.org/resource/2013-as_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2013-as_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/dátum",2013
"http://hu.dbpedia.org/resource/2013-as_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Portugália"
"http://hu.dbpedia.org/resource/2013-as_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Porto"
"http://hu.dbpedia.org/resource/2013-as_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/kép","Circuit Boavista.png"
"http://hu.dbpedia.org/resource/2013-as_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/ország","Portugál"
"http://hu.dbpedia.org/resource/2013-as_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/év",2013
"http://hu.dbpedia.org/resource/2013-as_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",2013
"http://hu.dbpedia.org/resource/2013-as_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/előzőÉviNagydíj",2012
"http://hu.dbpedia.org/resource/2013-as_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/következőNagydíj",2013
"http://hu.dbpedia.org/resource/2013-as_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/következőÉviNagydíj",2014
"http://hu.dbpedia.org/resource/2013-as_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/nagydíj","portugál"
"http://hu.dbpedia.org/resource/2013-as_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/rag","as"
"http://hu.dbpedia.org/resource/2013-as_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/versenyszám",7
"http://hu.dbpedia.org/resource/2013-as_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",12
"http://hu.dbpedia.org/resource/2013-as_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőCsapat","http://hu.dbpedia.org/resource/RML_Group"
"http://hu.dbpedia.org/resource/2013-as_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőOrszág","FRA"
"http://hu.dbpedia.org/resource/2013-as_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Yvan_Muller"
"http://hu.dbpedia.org/resource/2013-as_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/elsőVersenyHarmadikCsapat","http://hu.dbpedia.org/resource/NIKA_Racing"
"http://hu.dbpedia.org/resource/2013-as_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/elsőVersenyHarmadikOrszág","DEN"
"http://hu.dbpedia.org/resource/2013-as_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/elsőVersenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Michel_Nykjær"
"http://hu.dbpedia.org/resource/2013-as_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/elsőVersenyKm",57.6
"http://hu.dbpedia.org/resource/2013-as_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/elsőVersenyKörök",12
"http://hu.dbpedia.org/resource/2013-as_WTCC_portugál_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbCsapat","http://hu.dbpedia.org/resource/Tuenti_Racing_Team"
