"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_Szerbiában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_Szerbiában","http://www.w3.org/2000/01/rdf-schema#label","Katolikus egyház Szerbiában"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_Szerbiában","http://dbpedia.org/ontology/wikiPageID",1142904
"http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_Szerbiában","http://dbpedia.org/ontology/wikiPageRevisionID",18133952
"http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_Szerbiában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_Szerbiában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_Szerbiában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_Szerbiában","http://www.w3.org/2004/02/skos/core#prefLabel","Katolikus egyház Szerbiában"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_Szerbiában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Katolikus_egyház_Szerbiában?oldid=18133952&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_katolikus_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_Szerbiában"
"http://hu.dbpedia.org/resource/Kategória:Szerbiai_katolikus_egyházmegyék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_Szerbiában"
