"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frankl_Izidor","http://www.w3.org/2000/01/rdf-schema#label","Frankl Izidor"
"http://hu.dbpedia.org/resource/Frankl_Izidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Frankl_Izidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Frankl_Izidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Frankl_Izidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1842-ben_született_személyek"
"http://hu.dbpedia.org/resource/Frankl_Izidor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Frankl_Izidor","http://dbpedia.org/ontology/wikiPageID",507992
"http://hu.dbpedia.org/resource/Frankl_Izidor","http://dbpedia.org/ontology/wikiPageRevisionID",17881948
"http://hu.dbpedia.org/resource/Frankl_Izidor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frankl_Izidor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Frankl_Izidor","http://dbpedia.org/ontology/abstract","Frankl Izidor (1842 – 1878. szeptember 7.) orvos, szülész, szociológus Orvosi diplomáját Bécsben kapta. Cikkei a magyar és a német szaksajtóban jelentek meg. Önállóan megjelent munkája: A lelencügy rendezése (1877)."
"http://hu.dbpedia.org/resource/Frankl_Izidor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frankl_Izidor?oldid=17881948&ns=0"
"http://hu.dbpedia.org/resource/Frankl_Izidor","http://dbpedia.org/ontology/wikiPageLength",776
"http://hu.dbpedia.org/resource/Frankl_Izidor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frankl_Izidor"
"http://hu.wikipedia.org/wiki/Frankl_Izidor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frankl_Izidor"
