"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galamb_Miska_kalandjai","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Geréb_László_(író)"
"http://hu.dbpedia.org/resource/Galamb_Miska_kalandjai","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Geréb_László_(író)"
"http://hu.dbpedia.org/resource/Geréb_László_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Geréb_László_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Geréb_László_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Geréb_László_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Geréb_László_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Geréb_László_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Geréb_László_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Geréb_László_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Geréb_László_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Geréb_László_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Geréb_László_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Geréb_László_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Geréb_László_(író)","http://www.w3.org/2000/01/rdf-schema#label","Geréb László (író)"
"http://hu.dbpedia.org/resource/Geréb_László_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Geréb_László_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Geréb_László_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Geréb_László_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Geréb_László_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Geréb_László_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Geréb_László_(író)","http://dbpedia.org/ontology/wikiPageID",557932
"http://hu.dbpedia.org/resource/Geréb_László_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",21922186
"http://hu.dbpedia.org/resource/Geréb_László_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/10600/10613"
"http://hu.dbpedia.org/resource/Geréb_László_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/10500/10588"
"http://hu.dbpedia.org/resource/Geréb_László_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/10500/10512"
"http://hu.dbpedia.org/resource/Geréb_László_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/10500/10513"
"http://hu.dbpedia.org/resource/Geréb_László_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/10400/10470"
"http://hu.dbpedia.org/resource/Geréb_László_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/10400/10495"
"http://hu.dbpedia.org/resource/Geréb_László_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/10500/10549"
"http://hu.dbpedia.org/resource/Geréb_László_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/10500/10553"
"http://hu.dbpedia.org/resource/Geréb_László_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/10500/10526"
"http://hu.dbpedia.org/resource/Geréb_László_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/10500/10539/index.phtml"
"http://hu.dbpedia.org/resource/Geréb_László_(író)","http://xmlns.com/foaf/0.1/name","Geréb László"
"http://hu.dbpedia.org/resource/Geréb_László_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Geréb_László_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Geréb_László_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Geréb_László_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Geréb_László_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Geréb_László_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Geréb_László_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Geréb_László_(író)","http://hu.dbpedia.org/property/műfaj","regény, vers"
"http://hu.dbpedia.org/resource/Geréb_László_(író)","http://hu.dbpedia.org/property/név","Geréb László"
"http://hu.dbpedia.org/resource/Geréb_László_(író)","http://hu.dbpedia.org/property/születésiDátum",1905
"http://hu.dbpedia.org/resource/Geréb_László_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Geréb_László_(író)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Geréb_László_(író)","http://hu.dbpedia.org/property/halálDátuma","--12-10"
"http://hu.dbpedia.org/resource/Geréb_László_(író)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Geréb_László_(író)","http://hu.dbpedia.org/property/elsőMű","Mátyás király lantosa"
"http://hu.dbpedia.org/resource/Geréb_László_(író)","http://hu.dbpedia.org/property/főMű","Kiált Patak vára"
"http://hu.dbpedia.org/resource/Geréb_László_(író)","http://hu.dbpedia.org/property/főMű","Ákos vitéz útja"
"http://hu.dbpedia.org/resource/Geréb_László_(író)","http://hu.dbpedia.org/property/főMű","Galamb Miska kalandjai"
"http://hu.dbpedia.org/resource/Geréb_László_(író)","http://hu.dbpedia.org/property/főMű","A parasztgenerális"
"http://hu.dbpedia.org/resource/Geréb_László_(író)","http://dbpedia.org/ontology/abstract","Geréb László (Budapest, 1905. június 2. – Budapest, 1962. december 10.) magyar író, irodalomtörténész, műfordító."
"http://hu.dbpedia.org/resource/Geréb_László_(író)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Geréb_László_(író)?oldid=21922186&ns=0"
"http://hu.dbpedia.org/resource/Geréb_László_(író)","http://dbpedia.org/ontology/wikiPageLength",4936
"http://hu.dbpedia.org/resource/Geréb_László_(író)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Geréb_László_(író)"
"http://hu.wikipedia.org/wiki/Geréb_László_(író)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Geréb_László_(író)"
