"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wilhelm_Gärtner","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Gärtner"
"http://hu.dbpedia.org/resource/Wilhelm_Gärtner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_Gärtner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_teológusok"
"http://hu.dbpedia.org/resource/Wilhelm_Gärtner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1811-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_Gärtner","http://dbpedia.org/ontology/wikiPageID",785314
"http://hu.dbpedia.org/resource/Wilhelm_Gärtner","http://dbpedia.org/ontology/wikiPageRevisionID",23759957
"http://hu.dbpedia.org/resource/Wilhelm_Gärtner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographien.ac.at/oebl/oebl_G/Gaertner_Wilhelm_1811_1875.xml"
"http://hu.dbpedia.org/resource/Wilhelm_Gärtner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wilhelm_Gärtner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Wilhelm_Gärtner","http://dbpedia.org/ontology/abstract","Wilhelm Gärtner (magyarosan: Gärtner Vilmos, Reichenberg, Csehország, 1811. május 4. – Pozsony, 1875. augusztus 7.) egyetemi tanár."
"http://hu.dbpedia.org/resource/Wilhelm_Gärtner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wilhelm_Gärtner?oldid=23759957&ns=0"
"http://hu.dbpedia.org/resource/Wilhelm_Gärtner","http://dbpedia.org/ontology/wikiPageLength",3966
"http://hu.dbpedia.org/resource/Wilhelm_Gärtner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wilhelm_Gärtner"
"http://hu.wikipedia.org/wiki/Wilhelm_Gärtner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wilhelm_Gärtner"
