"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borbély_Alexandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagycétényiek"
"http://hu.dbpedia.org/resource/Kategória:Nagycétényiek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nagycétényiek","http://www.w3.org/2000/01/rdf-schema#label","Nagycétényiek"
"http://hu.dbpedia.org/resource/Kategória:Nagycétényiek","http://dbpedia.org/ontology/wikiPageID",1342104
"http://hu.dbpedia.org/resource/Kategória:Nagycétényiek","http://dbpedia.org/ontology/wikiPageRevisionID",22758572
"http://hu.dbpedia.org/resource/Kategória:Nagycétényiek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Nagycétényiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Nagycétényiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagycétény"
"http://hu.dbpedia.org/resource/Kategória:Nagycétényiek","http://www.w3.org/2004/02/skos/core#prefLabel","Nagycétényiek"
"http://hu.dbpedia.org/resource/Kategória:Nagycétényiek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nagycétényiek?oldid=22758572&ns=14"
"http://hu.dbpedia.org/resource/Kántor_József_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagycétényiek"
"http://hu.dbpedia.org/resource/Motesíky_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagycétényiek"
"http://hu.dbpedia.org/resource/Presinszky_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagycétényiek"
"http://hu.dbpedia.org/resource/Zsilinszky_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagycétényiek"
"http://hu.dbpedia.org/resource/Kategória:Nagycétényi_katolikus_papok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagycétényiek"
