"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kocsord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kocsord","http://www.w3.org/2000/01/rdf-schema#label","Kocsord"
"http://hu.dbpedia.org/resource/Kategória:Kocsord","http://dbpedia.org/ontology/wikiPageID",1624345
"http://hu.dbpedia.org/resource/Kategória:Kocsord","http://dbpedia.org/ontology/wikiPageRevisionID",22843304
"http://hu.dbpedia.org/resource/Kategória:Kocsord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Kategória:Kocsord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Kocsord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Kocsord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Kocsord","http://www.w3.org/2004/02/skos/core#prefLabel","Kocsord"
"http://hu.dbpedia.org/resource/Kategória:Kocsord","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kocsord?oldid=22843304&ns=14"
"http://hu.dbpedia.org/resource/Kocsord_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kocsord"
"http://hu.dbpedia.org/resource/Kocsord_alsó_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kocsord"
"http://hu.dbpedia.org/resource/Kocsord_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kocsord"
"http://hu.dbpedia.org/resource/Tisza-kastély_(Kocsord)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kocsord"
"http://hu.dbpedia.org/resource/Unitárius_templom_(Kocsord)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kocsord"
