"subject","predicate","object"
"http://hu.dbpedia.org/resource/Igazi_hiénák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Igazi_hiénák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Igazi_hiénák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Igazi_hiénák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Igazi_hiénák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Igazi_hiénák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Igazi_hiénák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Igazi_hiénák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Igazi_hiénák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Igazi_hiénák","http://www.w3.org/2000/01/rdf-schema#label","Igazi hiénák"
"http://hu.dbpedia.org/resource/Igazi_hiénák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_nagylemezei"
"http://hu.dbpedia.org/resource/Igazi_hiénák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tankcsapda-albumok"
"http://hu.dbpedia.org/resource/Igazi_hiénák","http://dbpedia.org/ontology/wikiPageID",1071700
"http://hu.dbpedia.org/resource/Igazi_hiénák","http://dbpedia.org/ontology/wikiPageRevisionID",21441962
"http://hu.dbpedia.org/resource/Igazi_hiénák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankcsapda.com/"
"http://hu.dbpedia.org/resource/Igazi_hiénák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tankcsapda"
"http://hu.dbpedia.org/resource/Igazi_hiénák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Igazi_hiénák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Igazi_hiénák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Igazi_hiénák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Igazi_hiénák","http://hu.dbpedia.org/property/cím","Igazi hiénák"
"http://hu.dbpedia.org/resource/Igazi_hiénák","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Tankcsapda_(együttes)"
"http://hu.dbpedia.org/resource/Igazi_hiénák","http://hu.dbpedia.org/property/előző","Rockmafia Debrecen"
"http://hu.dbpedia.org/resource/Igazi_hiénák","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Igazi_hiénák","http://hu.dbpedia.org/property/extra","kiadatlan felvétel"
"http://hu.dbpedia.org/resource/Igazi_hiénák","http://hu.dbpedia.org/property/extra","újra-gondolás"
"http://hu.dbpedia.org/resource/Igazi_hiénák","http://hu.dbpedia.org/property/extra","új dal"
"http://hu.dbpedia.org/resource/Igazi_hiénák","http://hu.dbpedia.org/property/extra","ritkaság"
"http://hu.dbpedia.org/resource/Igazi_hiénák","http://hu.dbpedia.org/property/extraColumn","Megjegyzés"
"http://hu.dbpedia.org/resource/Igazi_hiénák","http://hu.dbpedia.org/property/felvételek","MMP Stúdió, Debrecen"
"http://hu.dbpedia.org/resource/Igazi_hiénák","http://hu.dbpedia.org/property/hossz",47
"http://hu.dbpedia.org/resource/Igazi_hiénák","http://hu.dbpedia.org/property/jelenlegi","Igazi hiénák"
"http://hu.dbpedia.org/resource/Igazi_hiénák","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Igazi_hiénák","http://hu.dbpedia.org/property/kiadó","Tankcsapda Music"
"http://hu.dbpedia.org/resource/Igazi_hiénák","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Igazi_hiénák","http://hu.dbpedia.org/property/következő","Urai vagyunk a helyzetnek"
"http://hu.dbpedia.org/resource/Igazi_hiénák","http://hu.dbpedia.org/property/length","194.0"
"http://hu.dbpedia.org/resource/Igazi_hiénák","http://hu.dbpedia.org/property/length","256.0"
"http://hu.dbpedia.org/resource/Igazi_hiénák","http://hu.dbpedia.org/property/length","274.0"
"http://hu.dbpedia.org/resource/Igazi_hiénák","http://hu.dbpedia.org/property/length","225.0"
"http://hu.dbpedia.org/resource/Igazi_hiénák","http://hu.dbpedia.org/property/length","200.0"
"http://hu.dbpedia.org/resource/Igazi_hiénák","http://hu.dbpedia.org/property/length","205.0"
"http://hu.dbpedia.org/resource/Igazi_hiénák","http://hu.dbpedia.org/property/length","206.0"
"http://hu.dbpedia.org/resource/Igazi_hiénák","http://hu.dbpedia.org/property/length","282.0"
