"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forát","http://www.w3.org/2000/01/rdf-schema#label","Forát"
"http://hu.dbpedia.org/resource/Forát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1d8dw"
"http://hu.dbpedia.org/resource/Forát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észterek"
"http://hu.dbpedia.org/resource/Forát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényvédő_szerek"
"http://hu.dbpedia.org/resource/Forát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tioészterek"
"http://hu.dbpedia.org/resource/Forát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tioéterek"
"http://hu.dbpedia.org/resource/Forát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_foszforvegyületek"
"http://hu.dbpedia.org/resource/Forát","http://dbpedia.org/ontology/wikiPageID",1101432
"http://hu.dbpedia.org/resource/Forát","http://dbpedia.org/ontology/wikiPageRevisionID",22398692
"http://hu.dbpedia.org/resource/Forát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemspider.com/Chemical-Structure.16481.html"
"http://hu.dbpedia.org/resource/Forát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemspider.com/Chemical-Structure.16482.html"
"http://hu.dbpedia.org/resource/Forát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemspider.com/Chemical-Structure.635.html"
"http://hu.dbpedia.org/resource/Forát","http://dbpedia.org/ontology/wikiPageExternalLink","http://pmep.cce.cornell.edu/profiles/extoxnet/metiram-propoxur/phorate-ext.html"
"http://hu.dbpedia.org/resource/Forát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemspider.com/Chemical-Structure.634.html"
"http://hu.dbpedia.org/resource/Forát","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304134005/http:/www.aksd.hu/hirek/1284"
"http://hu.dbpedia.org/resource/Forát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemspider.com/Chemical-Structure.10143907.html"
"http://hu.dbpedia.org/resource/Forát","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304131648/http:/www.omfi.hu/icsc/PDF/PDF10/icsc1060_HUN.PDF"
"http://hu.dbpedia.org/resource/Forát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agraroldal.hu/talajfertotlenito-szerek-kifejezes.html"
"http://hu.dbpedia.org/resource/Forát","http://dbpedia.org/ontology/wikiPageExternalLink","http://umbbd.ethz.ch/pho/pho_map.html"
"http://hu.dbpedia.org/resource/Forát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Forát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Forát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Forát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Forát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R50/53"
"http://hu.dbpedia.org/resource/Forát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S28"
"http://hu.dbpedia.org/resource/Forát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S1/2"
"http://hu.dbpedia.org/resource/Forát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Forát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S45"
"http://hu.dbpedia.org/resource/Forát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hazchem"
"http://hu.dbpedia.org/resource/Forát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S61"
"http://hu.dbpedia.org/resource/Forát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Forát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S36/37"
"http://hu.dbpedia.org/resource/Forát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R27/28"
"http://hu.dbpedia.org/resource/Forát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Forát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S60"
"http://hu.dbpedia.org/resource/Forát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rovarölők"
"http://hu.dbpedia.org/resource/Forát","http://hu.dbpedia.org/property/imagefile","Phorate FormulaV1.svg"
"http://hu.dbpedia.org/resource/Forát","http://hu.dbpedia.org/property/iupacname","O,O-dietil-S-metil-ditiofoszfát"
"http://hu.dbpedia.org/resource/Forát","http://dbpedia.org/ontology/abstract","A forát a mezőgazdaságban használt rovarölő szer levéltetű, (en), drótféreg, százlábú, cserebogárpajor, mocskospajor és a fiatal növényeket károsító más kártevők ellen. Kukoricában, őszi gabonában, cukorrépában, burgonyában, napraforgóban, szójában és csemetekertekben alkalmazzák."
