"subject","predicate","object"
"http://hu.dbpedia.org/resource/Snill-fjord","http://www.w3.org/2000/01/rdf-schema#label","Snill-fjord"
"http://hu.dbpedia.org/resource/Snill-fjord","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9z6tb"
"http://hu.dbpedia.org/resource/Snill-fjord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_fjordjai"
"http://hu.dbpedia.org/resource/Snill-fjord","http://dbpedia.org/ontology/wikiPageID",970504
"http://hu.dbpedia.org/resource/Snill-fjord","http://dbpedia.org/ontology/wikiPageRevisionID",20603869
"http://hu.dbpedia.org/resource/Snill-fjord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Snill-fjord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Snill-fjord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Snill-fjord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Snill-fjord","http://dbpedia.org/ontology/abstract","A Snill-fjord (Snillfjorden) fjord Norvégia partjainál, Sør-Trøndelag megye partvidékén. A 14 kilométer hosszúságú fjord mellett kezdődik és a Hemn-fjord fjordba csatlakozik . A fjord partvidékén kisebb települések találhatóak, melyek nincsenek egymással közúttal összekötve. A fjord déli részének feléig egy autóút vezet, de innentől már nincsenek kiépített utak."
"http://hu.dbpedia.org/resource/Snill-fjord","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Snill-fjord?oldid=20603869&ns=0"
"http://hu.dbpedia.org/resource/Snill-fjord","http://dbpedia.org/ontology/wikiPageLength",831
"http://hu.dbpedia.org/resource/Snill-fjord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Snill-fjord"
"http://hu.dbpedia.org/resource/Snillfjorden","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Snill-fjord"
"http://hu.wikipedia.org/wiki/Snill-fjord","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Snill-fjord"
