"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kozárdi-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Szuha-patak_(Cserhát)"
"http://hu.dbpedia.org/resource/Kozárdi-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Szuha-patak_(Cserhát)"
"http://hu.dbpedia.org/resource/Szuha-patak_(Cserhát)","http://www.w3.org/2000/01/rdf-schema#label","Szuha-patak (Cserhát)"
"http://hu.dbpedia.org/resource/Szuha-patak_(Cserhát)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_patakjai"
"http://hu.dbpedia.org/resource/Szuha-patak_(Cserhát)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cserhát_patakjai"
"http://hu.dbpedia.org/resource/Szuha-patak_(Cserhát)","http://dbpedia.org/ontology/wikiPageID",708626
"http://hu.dbpedia.org/resource/Szuha-patak_(Cserhát)","http://dbpedia.org/ontology/wikiPageRevisionID",22192628
"http://hu.dbpedia.org/resource/Szuha-patak_(Cserhát)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110202063438/http:/www.freeweb.hu/nogradtar/public/ecseg/ecseg.php"
"http://hu.dbpedia.org/resource/Szuha-patak_(Cserhát)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szuha-patak_(Cserhát)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szuha-patak_(Cserhát)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szuha-patak_(Cserhát)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szuha-patak_(Cserhát)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szuha-patak_(Cserhát)","http://hu.dbpedia.org/property/authorlink","Kiss Lajos"
"http://hu.dbpedia.org/resource/Szuha-patak_(Cserhát)","http://hu.dbpedia.org/property/first","Lajos"
"http://hu.dbpedia.org/resource/Szuha-patak_(Cserhát)","http://hu.dbpedia.org/property/isbn",9630522772
"http://hu.dbpedia.org/resource/Szuha-patak_(Cserhát)","http://hu.dbpedia.org/property/last","Kiss"
"http://hu.dbpedia.org/resource/Szuha-patak_(Cserhát)","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Szuha-patak_(Cserhát)","http://hu.dbpedia.org/property/publisher","Akadémiai"
"http://hu.dbpedia.org/resource/Szuha-patak_(Cserhát)","http://hu.dbpedia.org/property/title","Földrajzi nevek etimológiai szótára"
"http://hu.dbpedia.org/resource/Szuha-patak_(Cserhát)","http://hu.dbpedia.org/property/year",1980
"http://hu.dbpedia.org/resource/Szuha-patak_(Cserhát)","http://dbpedia.org/ontology/abstract","A Nógrád megyei Szuha-patak a Cserhát hegységben Garáb község közelében ered, és a Zagyvába torkollik. Vízgazdálkodási szempontból a Zagyva vízgyűjtőjének tervezési alegységéhez tartozik."
"http://hu.dbpedia.org/resource/Szuha-patak_(Cserhát)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szuha-patak_(Cserhát)?oldid=22192628&ns=0"
"http://hu.dbpedia.org/resource/Szuha-patak_(Cserhát)","http://dbpedia.org/ontology/wikiPageLength",2669
"http://hu.dbpedia.org/resource/Szuha-patak_(Cserhát)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szuha-patak_(Cserhát)"
"http://hu.dbpedia.org/resource/Zsunyi-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Szuha-patak_(Cserhát)"
"http://hu.dbpedia.org/resource/Szuha-patak_(Nógrád)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szuha-patak_(Cserhát)"
"http://hu.dbpedia.org/resource/Szuha-patak_(Nógrád_megye)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szuha-patak_(Cserhát)"
"http://hu.wikipedia.org/wiki/Szuha-patak_(Cserhát)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szuha-patak_(Cserhát)"
