"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bábu_visszavág","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/KFT_(együttes)"
"http://hu.dbpedia.org/resource/A_bábu_visszavág","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/KFT_(együttes)"
"http://hu.dbpedia.org/resource/A_nagy_alakítás","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/KFT_(együttes)"
"http://hu.dbpedia.org/resource/A_nagy_alakítás","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/KFT_(együttes)"
"http://hu.dbpedia.org/resource/Bornai_Tibor","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/KFT_(együttes)"
"http://hu.dbpedia.org/resource/Bábu_vagy_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/KFT_(együttes)"
"http://hu.dbpedia.org/resource/Bábu_vagy_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/KFT_(együttes)"
"http://hu.dbpedia.org/resource/Bál_az_Operában","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/KFT_(együttes)"
"http://hu.dbpedia.org/resource/Bál_az_Operában","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/KFT_(együttes)"
"http://hu.dbpedia.org/resource/Bódy_Magdi","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/KFT_(együttes)"
"http://hu.dbpedia.org/resource/Hanyatt-homlok_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/KFT_(együttes)"
"http://hu.dbpedia.org/resource/Hanyatt-homlok_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/KFT_(együttes)"
"http://hu.dbpedia.org/resource/Higiénikus_ember","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/KFT_(együttes)"
"http://hu.dbpedia.org/resource/Higiénikus_ember","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/KFT_(együttes)"
"http://hu.dbpedia.org/resource/KFT_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/KFT_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/KFT_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/KFT_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/KFT_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/KFT_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/KFT_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/KFT_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
