"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akrotíri_és_Dekélia","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Brit_tengerentúli_területek"
"http://hu.dbpedia.org/resource/Akrotíri_és_Dekélia","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Brit_tengerentúli_területek"
"http://hu.dbpedia.org/resource/Anegada","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","http://hu.dbpedia.org/resource/Brit_tengerentúli_területek"
"http://hu.dbpedia.org/resource/Ascension-sziget","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Brit_tengerentúli_területek"
"http://hu.dbpedia.org/resource/Ascension-sziget","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Brit_tengerentúli_területek"
"http://hu.dbpedia.org/resource/Bermuda","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Brit_tengerentúli_területek"
"http://hu.dbpedia.org/resource/Brit_Indiai-óceáni_Terület","http://hu.dbpedia.org/property/szuverenitásTípusa","http://hu.dbpedia.org/resource/Brit_tengerentúli_területek"
"http://hu.dbpedia.org/resource/Brit_Virgin-szigetek","http://hu.dbpedia.org/property/szuverenitásTípusa","http://hu.dbpedia.org/resource/Brit_tengerentúli_területek"
"http://hu.dbpedia.org/resource/Brit_antarktiszi_terület","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Brit_tengerentúli_területek"
"http://hu.dbpedia.org/resource/Brit_antarktiszi_terület","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Brit_tengerentúli_területek"
"http://hu.dbpedia.org/resource/Brit_tengerentúli_területek","http://www.w3.org/2000/01/rdf-schema#label","Brit tengerentúli területek"
"http://hu.dbpedia.org/resource/Brit_tengerentúli_területek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ddhy"
"http://hu.dbpedia.org/resource/Brit_tengerentúli_területek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_tengerentúli_területek"
"http://hu.dbpedia.org/resource/Brit_tengerentúli_területek","http://dbpedia.org/ontology/wikiPageID",138421
"http://hu.dbpedia.org/resource/Brit_tengerentúli_területek","http://dbpedia.org/ontology/wikiPageRevisionID",22232108
"http://hu.dbpedia.org/resource/Brit_tengerentúli_területek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opsi.gov.uk/acts/acts2002/20008--a.htm"
"http://hu.dbpedia.org/resource/Brit_tengerentúli_területek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brit_tengerentúli_területek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Brit-szigetek_terminológiája"
"http://hu.dbpedia.org/resource/Brit_tengerentúli_területek","http://dbpedia.org/ontology/abstract","A brit tengerentúli területek (angolul egyes számban British Overseas Territory) olyan területek – szám szerint 14 – amelyek nem képezik részét az Egyesült Királyságnak, de az Egyesült Királyság szuverenitása alá tartoznak. A „Brit Tengerentúli Terület” fogalmát a vezette be a brit függő terület (British dependent territory) fogalma helyett, amelyet a fogalmazott meg. Még korábban a tengerentúli területeket gyarmatoknak (colonies), vagy koronagyarmatoknak (crown colonies) nevezték. A tengerentúli területek nem keverendők össze a brit koronafüggőségekkel (Crown dependencies: Jersey, Guernsey, Man sziget) amelyek a brit Korona szuverenitása alatt állnak, de alkotmányos státuszuk különböző a tengerentúli területekétől. Történelmi viszonylatban megkülönböztetendők egymástól a brit (angolul 'protectorates vagy protected states) és a gyarmatok: az előbbiek brit ellenőrzés alatt álltak, de névleg független államként, a gyarmatok azonban a brit állam részét képezték. Szintén megkülönböztetendők a domíniumoktól (Dominions), amelyek független államok voltak és a Brit Birodalomban, illetve a Nemzetközösségben egyenlő státuszt élveztek az Egyesült Királysággal. (A domínium szót ma már kevésbé használják, helyette inkább a Nemzetközösségi királyság, angolul Commonwealth Realm, az elfogadott.) A koronagyarmatokat, mint például Hongkongot, az különböztette meg más gyarmatoktól, hogy közvetlenül a korona közigazgatása alá tartoztak, mindazon önkormányzati jogok nélkül, amelyekkel a többi gyarmat, mint például Bermuda rendelkezett."
"http://hu.dbpedia.org/resource/Brit_tengerentúli_területek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brit_tengerentúli_területek?oldid=22232108&ns=0"
"http://hu.dbpedia.org/resource/Brit_tengerentúli_területek","http://dbpedia.org/ontology/wikiPageLength",8280
"http://hu.dbpedia.org/resource/Brit_tengerentúli_területek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brit_tengerentúli_területek"
"http://hu.dbpedia.org/resource/Falkland-szigetek","http://hu.dbpedia.org/property/szuverenitásTípusa","http://hu.dbpedia.org/resource/Brit_tengerentúli_területek"
"http://hu.dbpedia.org/resource/George_Town_(Kajmán-szigetek)","http://hu.dbpedia.org/property/közigazgatás1címke","http://hu.dbpedia.org/resource/Brit_tengerentúli_területek"
"http://hu.dbpedia.org/resource/Gough-sziget","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Brit_tengerentúli_területek"
"http://hu.dbpedia.org/resource/Hongkong_brit_gyarmatként","http://hu.dbpedia.org/property/státusz","http://hu.dbpedia.org/resource/Brit_tengerentúli_területek"
"http://hu.dbpedia.org/resource/Kajmán-szigetek","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Brit_tengerentúli_területek"
"http://hu.dbpedia.org/resource/Montserrat_(sziget)","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Brit_tengerentúli_területek"
"http://hu.dbpedia.org/resource/Montserrat_(sziget)","http://hu.dbpedia.org/property/szuverenitásTípusa","http://hu.dbpedia.org/resource/Brit_tengerentúli_területek"
"http://hu.dbpedia.org/resource/Montserrat_(sziget)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Brit_tengerentúli_területek"
"http://hu.dbpedia.org/resource/Szent_Ilona,_Ascension_és_Tristan_da_Cunha","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Brit_tengerentúli_területek"
"http://hu.dbpedia.org/resource/Szent_Ilona,_Ascension_és_Tristan_da_Cunha","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Brit_tengerentúli_területek"
"http://hu.dbpedia.org/resource/Szent_Ilona_(terület)","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Brit_tengerentúli_területek"
"http://hu.dbpedia.org/resource/Szent_Ilona_(terület)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Brit_tengerentúli_területek"
"http://hu.dbpedia.org/resource/Tortola","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","http://hu.dbpedia.org/resource/Brit_tengerentúli_területek"
"http://hu.dbpedia.org/resource/Tristan_da_Cunha","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Brit_tengerentúli_területek"
"http://hu.dbpedia.org/resource/Tristan_da_Cunha","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Brit_tengerentúli_területek"
