"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2012._november_14-i_mérkőzése","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2012._október_16-i_mérkőzése"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2012._október_12-i_mérkőzése","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2012._október_16-i_mérkőzése"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2012._október_16-i_mérkőzése","http://www.w3.org/2000/01/rdf-schema#label","A magyar labdarúgó-válogatott 2012. október 16-i mérkőzése"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2012._október_16-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2012._október_16-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_2012-ben"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2012._október_16-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_Törökország_ellen"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2012._október_16-i_mérkőzése","http://dbpedia.org/ontology/wikiPageID",969875
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2012._október_16-i_mérkőzése","http://dbpedia.org/ontology/wikiPageRevisionID",23130876
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2012._október_16-i_mérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlsz.hu/"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2012._október_16-i_mérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportgeza.hu/futball/meccs/2012/10/16/magyarorszag-torokorszag"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2012._október_16-i_mérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/merkozes/3735"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2012._október_16-i_mérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/worldcup/season=2014/matches/round=2000294/match=2008618/index.html"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2012._október_16-i_mérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/magyar_valogatott/magyarorszag-torokorszag-2183055"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2012._október_16-i_mérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/magyarfoci/20121016-torok-kapushiba-ebresztette-fel-a-magyar-valogatottat.html"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2012._október_16-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mj"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2012._október_16-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2012._október_16-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2012._október_16-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2012._október_16-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2012._október_16-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_2012._október_16-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
