"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vékony_cérna,_köménymag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Vékony_cérna,_köménymag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Vékony_cérna,_köménymag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Vékony_cérna,_köménymag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Vékony_cérna,_köménymag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Vékony_cérna,_köménymag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Vékony_cérna,_köménymag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vékony_cérna,_köménymag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Vékony_cérna,_köménymag","http://www.w3.org/2000/01/rdf-schema#label","Vékony cérna, köménymag"
"http://hu.dbpedia.org/resource/Vékony_cérna,_köménymag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Vékony_cérna,_köménymag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalok"
"http://hu.dbpedia.org/resource/Vékony_cérna,_köménymag","http://dbpedia.org/ontology/wikiPageID",1387775
"http://hu.dbpedia.org/resource/Vékony_cérna,_köménymag","http://dbpedia.org/ontology/wikiPageRevisionID",23476280
"http://hu.dbpedia.org/resource/Vékony_cérna,_köménymag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarnota.com/text_Vekony_cerna.html%7Ctit=V%C3%A9kony"
"http://hu.dbpedia.org/resource/Vékony_cérna,_köménymag","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=0LVMLpNwFhY%7Ctit=V%C3%A9kony"
"http://hu.dbpedia.org/resource/Vékony_cérna,_köménymag","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=zDzaHQRXUF4%7Ctit=V%C3%A9kony"
"http://hu.dbpedia.org/resource/Vékony_cérna,_köménymag","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=tPO6-gKjcVw%7Ctit=V%C3%A9kony"
"http://hu.dbpedia.org/resource/Vékony_cérna,_köménymag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.music-instrument-guitar.co.uk/gitar_kottaolvasas_dalok_113.html%7Ctit=A"
"http://hu.dbpedia.org/resource/Vékony_cérna,_köménymag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vékony_cérna,_köménymag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Vékony_cérna,_köménymag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/Vékony_cérna,_köménymag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Vékony_cérna,_köménymag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Vékony_cérna,_köménymag","http://hu.dbpedia.org/property/accd",2016-06-03
"http://hu.dbpedia.org/resource/Vékony_cérna,_köménymag","http://hu.dbpedia.org/property/ann",2012
"http://hu.dbpedia.org/resource/Vékony_cérna,_köménymag","http://hu.dbpedia.org/property/ass","Balogh Attila András"
