"subject","predicate","object"
"http://hu.dbpedia.org/resource/Billy_Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Billy_Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Billy_Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Billy_Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Billy_Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Billy_Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Billy_Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Billy_Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Billy_Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Billy_Gilman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Billy_Gilman","http://www.w3.org/2000/01/rdf-schema#label","Billy Gilman"
"http://hu.dbpedia.org/resource/Billy_Gilman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jjdg7"
"http://hu.dbpedia.org/resource/Billy_Gilman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Billy_Gilman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Billy_Gilman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/Billy_Gilman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Countryénekesek"
"http://hu.dbpedia.org/resource/Billy_Gilman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_zenészek"
"http://hu.dbpedia.org/resource/Billy_Gilman","http://dbpedia.org/ontology/wikiPageID",659584
"http://hu.dbpedia.org/resource/Billy_Gilman","http://dbpedia.org/ontology/wikiPageRevisionID",23905964
"http://hu.dbpedia.org/resource/Billy_Gilman","http://dbpedia.org/ontology/wikiPageExternalLink","http://billygilman.com"
"http://hu.dbpedia.org/resource/Billy_Gilman","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/billygilman"
"http://hu.dbpedia.org/resource/Billy_Gilman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Billy_Gilman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Billy_Gilman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Billy_Gilman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Billy_Gilman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Billy_Gilman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Zenész"
"http://hu.dbpedia.org/resource/Billy_Gilman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Billy_Gilman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Billy_Gilman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Billy_Gilman","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Billy_Gilman","http://dbpedia.org/ontology/abstract","William Wendell „Billy” Gilman III amerikai countryénekes. Zenei karrierjét 2000-ben, tizenegy évesen kezdte, amikor One Voice című kislemeze elérte a Billboard country slágerlistájának huszadik helyét, és ezzel ő lett a legfiatalabb előadó, aki valaha felkerült a negyvenes listára. Az azonos című albuma ugyan abban az évben jelent meg az Epic Recordsnál, majd az Egyesült Államokban kétszeres platinalemez lett. Ezt két aranylemez, a Classic Christmas című karácsonyi album és a Dare to Dream követte. Miután megvált korábbi kiadójától, az Image Entertainmenthez szerződött, ahol újabb két albuma, a 2005-ös Everything and More és a 2006-os Billy Gilman jelent meg. Néhány slágerlistákat elkerülő 2006 és 2009 közti további kislemez után kis kihagyással 2014-ben tért vissza újabb kislemezzel."
"http://hu.dbpedia.org/resource/Billy_Gilman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Billy_Gilman?oldid=23905964&ns=0"
"http://hu.dbpedia.org/resource/Billy_Gilman","http://dbpedia.org/ontology/wikiPageLength",14597
"http://hu.dbpedia.org/resource/Billy_Gilman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Billy_Gilman"
"http://hu.wikipedia.org/wiki/Billy_Gilman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Billy_Gilman"
