"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fanfiction","http://www.w3.org/2000/01/rdf-schema#label","Fanfiction"
"http://hu.dbpedia.org/resource/Fanfiction","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0300r"
"http://hu.dbpedia.org/resource/Fanfiction","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalom"
"http://hu.dbpedia.org/resource/Fanfiction","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmművészet"
"http://hu.dbpedia.org/resource/Fanfiction","http://dbpedia.org/ontology/wikiPageID",394134
"http://hu.dbpedia.org/resource/Fanfiction","http://dbpedia.org/ontology/wikiPageRevisionID",22748218
"http://hu.dbpedia.org/resource/Fanfiction","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190816135928/http:/fanfiction.csodaidok.hu/"
"http://hu.dbpedia.org/resource/Fanfiction","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fanfiction.net"
"http://hu.dbpedia.org/resource/Fanfiction","http://dbpedia.org/ontology/wikiPageExternalLink","http://fanfiction.lap.hu/"
"http://hu.dbpedia.org/resource/Fanfiction","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fanfic.hu/merengo/"
"http://hu.dbpedia.org/resource/Fanfiction","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fanfiction.hu/"
"http://hu.dbpedia.org/resource/Fanfiction","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archiveofourown.org"
"http://hu.dbpedia.org/resource/Fanfiction","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irodalom"
"http://hu.dbpedia.org/resource/Fanfiction","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Fanfiction","http://dbpedia.org/ontology/abstract","A fanfiction vagy fan fiction szó (ejtsd: ['fænfikʃn]) a magyar nyelvben is meghonosodott angol kifejezés. Szó szerint „rajongói irodalom”-nak lehetne fordítani. Használatos rá a ’fanfic’ rövidítés is. A fanfiction valamely rendkívül nagy népszerűségnek örvendő műalkotás rajongók általi „továbbírását” jelenti. Ezekben a művekben hol magát a történetet folytatják, hol csupán az eredeti történet szereplőit mozgatják, az eredeti cselekménytől adott esetben homlokegyenest eltérő történetvezetéssel. A fanfictionök jellemzője, hogy többnyire nem papíron publikálják őket, hanem az interneten e célra létesített oldalain gyűjtik össze őket. Ez egyben azt is jelenti, hogy fanfictiont kivétel nélkül mindenki írhat, s ennek egyenes következménye az így született művek nagy mértékű műfaji és tartalmi heterogenitása. A fanfictionök között találhatunk négy-öt soros blődlit is, de készülnek komplett regények is. Az elkészült művek hossza azonban – csakúgy, mint a „kanonikus” irodalomban nem feltétlenül korrelál azok irodalmi kidolgozottságával. Nemcsak regény, de filmek továbbfolytatására is több példa akad - nemcsak regényben, de filmen is. Komolyabb fanfictionmozgalom alakult ki például a Csillagok háborúja filmek körül: a rajongók nemcsak történeteket írnak, de minimális – gyakorlatilag háztartási szintű – költségvetésből időnként meglehetősen színvonalas rövidfilmeket is készítenek. Számos példa akad számítógépes szerep- vagy kalandjátékokhoz – ritkábban, FPS-ekhez - írt rajongói kisregényekre is."
"http://hu.dbpedia.org/resource/Fanfiction","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fanfiction?oldid=22748218&ns=0"
"http://hu.dbpedia.org/resource/Fanfiction","http://dbpedia.org/ontology/wikiPageLength",2835
"http://hu.dbpedia.org/resource/Fanfiction","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fanfiction"
"http://hu.wikipedia.org/wiki/Fanfiction","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fanfiction"
