"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bisztracseres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vályi"
"http://hu.dbpedia.org/resource/Sablon:Vályi","http://dbpedia.org/ontology/wikiPageID",161665
"http://hu.dbpedia.org/resource/Sablon:Vályi","http://dbpedia.org/ontology/wikiPageRevisionID",19241943
"http://hu.dbpedia.org/resource/Sablon:Vályi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Sablon:Vályi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Vályi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Vályi?oldid=19241943&ns=10"
"http://hu.dbpedia.org/resource/Dobosd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vályi"
"http://hu.dbpedia.org/resource/Dobsina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vályi"
"http://hu.dbpedia.org/resource/Izgár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vályi"
"http://hu.dbpedia.org/resource/Makovistye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vályi"
"http://hu.dbpedia.org/resource/Mercsény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vályi"
"http://hu.dbpedia.org/resource/Verebélyi_és_szentgyörgyi_érseki_szék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vályi"
