"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lagosz_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Lagosz (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Lagosz_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrajzinév-egyértelműsítő_lapok"
"http://hu.dbpedia.org/resource/Lagosz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",846463
"http://hu.dbpedia.org/resource/Lagosz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16667092
"http://hu.dbpedia.org/resource/Lagosz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Lagosz_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lagosz_(egyértelműsítő_lap)?oldid=16667092&ns=0"
"http://hu.dbpedia.org/resource/Lagosz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",296
"http://hu.dbpedia.org/resource/Lagosz_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lagosz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Lagosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lagosz_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Lagosz_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lagosz_(egyértelműsítő_lap)"
