"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciklobután","http://www.w3.org/2000/01/rdf-schema#label","Ciklobután"
"http://hu.dbpedia.org/resource/Ciklobután","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tb2f"
"http://hu.dbpedia.org/resource/Ciklobután","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cikloalkánok"
"http://hu.dbpedia.org/resource/Ciklobután","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szénhidrogének"
"http://hu.dbpedia.org/resource/Ciklobután","http://dbpedia.org/ontology/wikiPageID",1019389
"http://hu.dbpedia.org/resource/Ciklobután","http://dbpedia.org/ontology/wikiPageRevisionID",23065925
"http://hu.dbpedia.org/resource/Ciklobután","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402141515/http:/nj.gov/health/eoh/rtkweb/documents/fs/0559.pdf"
"http://hu.dbpedia.org/resource/Ciklobután","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ciklobután","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Ciklobután","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Ciklobután","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Ciklobután","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szénhidrogének"
"http://hu.dbpedia.org/resource/Ciklobután","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Ciklobután","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Ciklobután","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ciklobután","http://hu.dbpedia.org/property/imagefile","Cyclobutane2.svg"
"http://hu.dbpedia.org/resource/Ciklobután","http://hu.dbpedia.org/property/imagefilel","Cyclobutane-buckled-3D-balls.png"
"http://hu.dbpedia.org/resource/Ciklobután","http://hu.dbpedia.org/property/imagefiler","Cyclobutane-buckled-3D-vdW.png"
"http://hu.dbpedia.org/resource/Ciklobután","http://hu.dbpedia.org/property/imagenamel","ciklobután"
"http://hu.dbpedia.org/resource/Ciklobután","http://hu.dbpedia.org/property/imagenamer","ciklobután"
"http://hu.dbpedia.org/resource/Ciklobután","http://hu.dbpedia.org/property/imagesize",50
"http://hu.dbpedia.org/resource/Ciklobután","http://hu.dbpedia.org/property/imagesizel",100
"http://hu.dbpedia.org/resource/Ciklobután","http://hu.dbpedia.org/property/imagesizer",100
"http://hu.dbpedia.org/resource/Ciklobután","http://hu.dbpedia.org/property/iupacname","ciklobután"
"http://hu.dbpedia.org/resource/Ciklobután","http://hu.dbpedia.org/property/name","ciklobután"
"http://hu.dbpedia.org/resource/Ciklobután","http://dbpedia.org/ontology/abstract","A ciklobután a cikloalkánok közé tartozó szerves vegyület, összegképlete C4H8. A ciklobután színtelen gáz, kereskedelmi forgalomban cseppfolyósított állapotban kapható. A származékait ciklobutánoknak nevezzük. Magának a ciklobutánnak nincs nagy jelentősége, de bonyolultabb származékait a biológiában és biotechnológiában használják."
"http://hu.dbpedia.org/resource/Ciklobután","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ciklobután?oldid=23065925&ns=0"
"http://hu.dbpedia.org/resource/Ciklobután","http://dbpedia.org/ontology/wikiPageLength",3557
"http://hu.dbpedia.org/resource/Ciklobután","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ciklobután"
"http://hu.wikipedia.org/wiki/Ciklobután","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ciklobután"
