"subject","predicate","object"
"http://hu.dbpedia.org/resource/Covid19-koronavírus-járvány_Észtországban","http://www.w3.org/2000/01/rdf-schema#label","Covid19-koronavírus-járvány Észtországban"
"http://hu.dbpedia.org/resource/Covid19-koronavírus-járvány_Észtországban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Covid19-koronavírus-járvány_országok_szerint"
"http://hu.dbpedia.org/resource/Covid19-koronavírus-járvány_Észtországban","http://dbpedia.org/ontology/wikiPageID",1690259
"http://hu.dbpedia.org/resource/Covid19-koronavírus-járvány_Észtországban","http://dbpedia.org/ontology/wikiPageRevisionID",23692275
"http://hu.dbpedia.org/resource/Covid19-koronavírus-járvány_Észtországban","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.terviseamet.ee/et/uuskoroonaviirus"
"http://hu.dbpedia.org/resource/Covid19-koronavírus-járvány_Észtországban","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.terviseamet.ee/et/koroonaviirus/koroonakaart"
"http://hu.dbpedia.org/resource/Covid19-koronavírus-járvány_Észtországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Friss_esemény"
"http://hu.dbpedia.org/resource/Covid19-koronavírus-járvány_Észtországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Covid19-koronavírus-járvány_Észtországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grafikon"
"http://hu.dbpedia.org/resource/Covid19-koronavírus-járvány_Észtországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Covid19-koronavírus-járvány_Észtországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Covid19"
"http://hu.dbpedia.org/resource/Covid19-koronavírus-járvány_Észtországban","http://hu.dbpedia.org/property/x",9
"http://hu.dbpedia.org/resource/Covid19-koronavírus-járvány_Észtországban","http://hu.dbpedia.org/property/x",0
"http://hu.dbpedia.org/resource/Covid19-koronavírus-járvány_Észtországban","http://hu.dbpedia.org/property/y",2.1
"http://hu.dbpedia.org/resource/Covid19-koronavírus-járvány_Észtországban","http://hu.dbpedia.org/property/y",10.13
"http://hu.dbpedia.org/resource/Covid19-koronavírus-járvány_Észtországban","http://hu.dbpedia.org/property/width",500
"http://hu.dbpedia.org/resource/Covid19-koronavírus-járvány_Észtországban","http://hu.dbpedia.org/property/colors","#F46D33"
"http://hu.dbpedia.org/resource/Covid19-koronavírus-járvány_Észtországban","http://hu.dbpedia.org/property/height",150
"http://hu.dbpedia.org/resource/Covid19-koronavírus-járvány_Észtországban","http://hu.dbpedia.org/property/type","rect"
"http://hu.dbpedia.org/resource/Covid19-koronavírus-járvány_Észtországban","http://hu.dbpedia.org/property/showsymbols","true"
"http://hu.dbpedia.org/resource/Covid19-koronavírus-járvány_Észtországban","http://hu.dbpedia.org/property/xaxistitle","korcsoportok"
