"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint-André-des-Eaux_(Loire-Atlantique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saint-André-des-Eaux_(Loire-Atlantique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saint-André-des-Eaux_(Loire-Atlantique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saint-André-des-Eaux_(Loire-Atlantique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Saint-André-des-Eaux_(Loire-Atlantique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Saint-André-des-Eaux_(Loire-Atlantique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saint-André-des-Eaux_(Loire-Atlantique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Saint-André-des-Eaux_(Loire-Atlantique)","http://www.w3.org/2000/01/rdf-schema#label","Saint-André-des-Eaux (Loire-Atlantique)"
"http://hu.dbpedia.org/resource/Saint-André-des-Eaux_(Loire-Atlantique)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Loire-Atlantique_megye_települései"
"http://hu.dbpedia.org/resource/Saint-André-des-Eaux_(Loire-Atlantique)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Saint-André-des-Eaux_(Loire-Atlantique)","http://dbpedia.org/ontology/wikiPageID",1306650
"http://hu.dbpedia.org/resource/Saint-André-des-Eaux_(Loire-Atlantique)","http://dbpedia.org/ontology/wikiPageRevisionID",22812245
"http://hu.dbpedia.org/resource/Saint-André-des-Eaux_(Loire-Atlantique)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Saint-André-des-Eaux_(Loire-Atlantique)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Saint-André-des-Eaux_(Loire-Atlantique)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Saint-André-des-Eaux_(Loire-Atlantique)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saint-André-des-Eaux_(Loire-Atlantique)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Loire-Atlantique"
"http://hu.dbpedia.org/resource/Saint-André-des-Eaux_(Loire-Atlantique)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Saint-André-des-Eaux_(Loire-Atlantique)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saint-André-des-Eaux_(Loire-Atlantique)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Saint-André-des-Eaux_(Loire-Atlantique)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saint-André-des-Eaux_(Loire-Atlantique)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Saint-André-des-Eaux_(Loire-Atlantique)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Saint-André-des-Eaux_(Loire-Atlantique)","http://dbpedia.org/ontology/abstract","Saint-André-des-Eaux település Franciaországban, Loire-Atlantique megyében. Lakosainak száma 6558 fő (2018. január 1.). +/- Saint-André-des-Eaux La Baule-Escoublac, Guérande, Saint-Joachim, Saint-Lyphard és Saint-Nazaire községekkel határos."
"http://hu.dbpedia.org/resource/Saint-André-des-Eaux_(Loire-Atlantique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saint-André-des-Eaux_(Loire-Atlantique)?oldid=22812245&ns=0"
"http://hu.dbpedia.org/resource/Saint-André-des-Eaux_(Loire-Atlantique)","http://dbpedia.org/ontology/wikiPageLength",1552
"http://hu.dbpedia.org/resource/Saint-André-des-Eaux_(Loire-Atlantique)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saint-André-des-Eaux_(Loire-Atlantique)"
"http://hu.dbpedia.org/resource/Saint-André-des-Eaux,_Loire-Atlantique","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Saint-André-des-Eaux_(Loire-Atlantique)"
"http://hu.wikipedia.org/wiki/Saint-André-des-Eaux_(Loire-Atlantique)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saint-André-des-Eaux_(Loire-Atlantique)"
