"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dutra_D4K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Dutra_D4K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Dutra_D4K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dutra_D4K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Dutra_D4K","http://www.w3.org/2000/01/rdf-schema#label","Dutra D4K"
"http://hu.dbpedia.org/resource/Dutra_D4K","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_vontatók"
"http://hu.dbpedia.org/resource/Dutra_D4K","http://dbpedia.org/ontology/wikiPageID",1272689
"http://hu.dbpedia.org/resource/Dutra_D4K","http://dbpedia.org/ontology/wikiPageRevisionID",23703247
"http://hu.dbpedia.org/resource/Dutra_D4K","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dutra_D4K","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Dutra_D4K","http://dbpedia.org/ontology/abstract","A Dutra D4K magyar összkerék-meghajtású mezőgazdasági vontató (traktor), melyet a kispesti Vörös Csillag Traktorgyár (VTCS) gyártott 1960-tól 1972-ig. Kezdetben a négyhengeres motorral szerelt alapváltozatot, majd 1964-től az erősebb hathengeres motorral ellátott és jelentősen áttervezett D4K–B változatát gyártották. A magyar mezőgazdasági üzemek és erdészetek elterjedt járműve volt az 1960-as évektől és jelentős mennyiségben exportálták is, főleg az NDK-ba. A modellt 1972-től a váltotta fel. A 2000-es évek eleje óta létezik Balatonbogláron a Dutra Múzeum."
"http://hu.dbpedia.org/resource/Dutra_D4K","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dutra_D4K?oldid=23703247&ns=0"
"http://hu.dbpedia.org/resource/Dutra_D4K","http://dbpedia.org/ontology/wikiPageLength",945
"http://hu.dbpedia.org/resource/Dutra_D4K","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dutra_D4K"
"http://hu.wikipedia.org/wiki/Dutra_D4K","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dutra_D4K"
