"subject","predicate","object"
"http://hu.dbpedia.org/resource/Háromatomos_hidrogén","http://www.w3.org/2000/01/rdf-schema#label","Háromatomos hidrogén"
"http://hu.dbpedia.org/resource/Háromatomos_hidrogén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gqlxm"
"http://hu.dbpedia.org/resource/Háromatomos_hidrogén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidrogénvegyületek"
"http://hu.dbpedia.org/resource/Háromatomos_hidrogén","http://dbpedia.org/ontology/wikiPageID",1026341
"http://hu.dbpedia.org/resource/Háromatomos_hidrogén","http://dbpedia.org/ontology/wikiPageRevisionID",21312311
"http://hu.dbpedia.org/resource/Háromatomos_hidrogén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Háromatomos_hidrogén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Háromatomos_hidrogén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Háromatomos_hidrogén","http://dbpedia.org/ontology/abstract","A háromatomos hidrogén egy instabil molekula, képlete H3. A semleges molekula előállítható kisnyomású gázkisülési csőben. Az alábbi utakon bomolhat el: Csak gerjesztett formában létezhet, ilyen állapotok például: 2sA1' 3sA1' 2pA2"" 3dE' 3DE"" 3dA1' 3pE' 3pA2"". A 2p2A2"" állapot élettartama 700 nanomásodperc. Ha a molekula energiát adna le, hogy alapállapotba kerüljön, akkor spontán felbomlik, mivel az alapállapot disszociatív. A legkisebb energiájú metastabil állapot, a 2sA1' energiája −3,777 eV-tal kisebb, mint a H+3 és e− állapot energiatartalma, de így is mintegy 1 pikomásodperc alatt elbomlik. Az egyik első munka Wendt és Landauer-é volt 1920-ban, ők az anyagot – az ózon neve után – hizónnak nevezték."
"http://hu.dbpedia.org/resource/Háromatomos_hidrogén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Háromatomos_hidrogén?oldid=21312311&ns=0"
"http://hu.dbpedia.org/resource/Háromatomos_hidrogén","http://dbpedia.org/ontology/wikiPageLength",2347
"http://hu.dbpedia.org/resource/Háromatomos_hidrogén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Háromatomos_hidrogén"
"http://hu.dbpedia.org/resource/Trihidrogén","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Háromatomos_hidrogén"
"http://hu.wikipedia.org/wiki/Háromatomos_hidrogén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Háromatomos_hidrogén"
