"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://www.w3.org/2000/01/rdf-schema#label","Dürrakhioni csata"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03860x"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_történelme"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bizánci_Birodalom_csatái"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://dbpedia.org/ontology/wikiPageID",1231256
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23722285
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=IzB1QgAACAAJ%7Cref=harv"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=OycjAQAAIAAJ%7Cref=harv"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ispoQgAACAAJ%7Cref=harv"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=p8OOoGWRC2EC%7Cref=harv"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=oK9mAAAAMAAJ%7Cref=harv"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=kZ8XAAAACAAJ%7Cref=harv"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=uUGTQgAACAAJ%7Cref=harv"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=tUnscbUKyJUC%7Cref=harv"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=rKj8_W9wL7kC%7Cref=harv"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=49HOSAAACAAJ%7Cref=harv"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=HUpoAAAAMAAJ%7Cref=harv"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://xmlns.com/foaf/0.1/name","Dürrakhioni csata"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://hu.dbpedia.org/property/eredmény","normann győzelem"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://hu.dbpedia.org/property/first","John F."
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://hu.dbpedia.org/property/first","John Julius"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://hu.dbpedia.org/property/first","Matthew"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://hu.dbpedia.org/property/first","David"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://hu.dbpedia.org/property/first","Robin"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://hu.dbpedia.org/property/first","John W."
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://hu.dbpedia.org/property/first","Christopher"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://hu.dbpedia.org/property/first","Giuseppe"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://hu.dbpedia.org/property/first","Reginald Allen"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://hu.dbpedia.org/property/first","Raffaele"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://hu.dbpedia.org/property/first","Richard"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://hu.dbpedia.org/property/first","Warren T."
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://hu.dbpedia.org/property/first","Jonathan"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://hu.dbpedia.org/property/first","Nicholas"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Durrës"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://hu.dbpedia.org/property/isbn",90
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://hu.dbpedia.org/property/kép","Italy and Illyria 1084 AD-hu.svg"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://hu.dbpedia.org/property/last","Norwich"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://hu.dbpedia.org/property/last","Treadgold"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://hu.dbpedia.org/property/last","Cross"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://hu.dbpedia.org/property/last","D'Amato"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://hu.dbpedia.org/property/last","Nicolle"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://hu.dbpedia.org/property/last","Holmes"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://hu.dbpedia.org/property/last","Gravett"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://hu.dbpedia.org/property/last","Brown"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://hu.dbpedia.org/property/last","Rava"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://hu.dbpedia.org/property/last","Haldon"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://hu.dbpedia.org/property/last","Hooper"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://hu.dbpedia.org/property/last","Harris"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://hu.dbpedia.org/property/last","Bennett"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://hu.dbpedia.org/property/last","Birkenmeier"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://hu.dbpedia.org/property/location","Oxford, United Kingdom"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://hu.dbpedia.org/property/location","Stroud, Gloucestershire"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://hu.dbpedia.org/property/location","Stanford, California"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://hu.dbpedia.org/property/location","Long Island City, New York and Oxford, United Kingdom"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://hu.dbpedia.org/property/location","Enfield"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://hu.dbpedia.org/property/location","Cambridge, United Kingdom"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://hu.dbpedia.org/property/location","Woodridge"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://hu.dbpedia.org/property/location","Boston, Massachusetts"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://hu.dbpedia.org/property/location","London, United Kingdom"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://hu.dbpedia.org/property/név","Dürrakhioni csata"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://hu.dbpedia.org/property/pozíciósTérkép","Európa"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://hu.dbpedia.org/property/publisher","Viking Studio Books"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://hu.dbpedia.org/property/publisher","Guinness Publishing"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://hu.dbpedia.org/property/publisher","Stanford University Press"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://hu.dbpedia.org/property/publisher","Hambledon and London"
"http://hu.dbpedia.org/resource/Dürrakhioni_csata","http://hu.dbpedia.org/property/publisher","Boydell Press"
