"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monolophosaurus","http://www.w3.org/2000/01/rdf-schema#label","Monolophosaurus"
"http://hu.dbpedia.org/resource/Monolophosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09kwgg"
"http://hu.dbpedia.org/resource/Monolophosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carnosaurusok"
"http://hu.dbpedia.org/resource/Monolophosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_dinoszauruszai"
"http://hu.dbpedia.org/resource/Monolophosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Monolophosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Monolophosaurus","http://dbpedia.org/ontology/wikiPageID",566194
"http://hu.dbpedia.org/resource/Monolophosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",21905485
"http://hu.dbpedia.org/resource/Monolophosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://internt.nhm.ac.uk/jdsml/nature-online/dino-directory/detail.dsml%3FGenus=Monolophosaurus%7Ctitle=''Monolophosaurus''%7Cwork=Dino"
"http://hu.dbpedia.org/resource/Monolophosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070713061542/http:/internt.nhm.ac.uk/jdsml/nature-online/dino-directory/detail.dsml%3FGenus=Monolophosaurus%7Carchivedate=2007-07-13"
"http://hu.dbpedia.org/resource/Monolophosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monolophosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bio"
"http://hu.dbpedia.org/resource/Monolophosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Monolophosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Monolophosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Monolophosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Monolophosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Monolophosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Monolophosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Monolophosaurus","http://hu.dbpedia.org/property/author","Dong Zhiming"
"http://hu.dbpedia.org/resource/Monolophosaurus","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Monolophosaurus","http://hu.dbpedia.org/property/name","Monolophosaurus"
"http://hu.dbpedia.org/resource/Monolophosaurus","http://hu.dbpedia.org/property/publisher","China Ocean Press, Beijing"
"http://hu.dbpedia.org/resource/Monolophosaurus","http://hu.dbpedia.org/property/title","Dinosaurian Faunas of China"
"http://hu.dbpedia.org/resource/Monolophosaurus","http://hu.dbpedia.org/property/year",1992
"http://hu.dbpedia.org/resource/Monolophosaurus","http://hu.dbpedia.org/property/imageCaption","A Monolophosaurus rekonstrukciója"
"http://hu.dbpedia.org/resource/Monolophosaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Monolophosaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Monolophosaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Monolophosaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Monolophosaurus","http://hu.dbpedia.org/property/subdivision","*M. jiangi (Currie & Zhao, 1994 )"
"http://hu.dbpedia.org/resource/Monolophosaurus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Monolophosaurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Monolophosaurus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Monolophosaurus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Monolophosaurus","http://hu.dbpedia.org/property/wikicommonscat","Monolophosaurus"
"http://hu.dbpedia.org/resource/Monolophosaurus","http://hu.dbpedia.org/property/wikispecies","Monolophosaurus"
"http://hu.dbpedia.org/resource/Monolophosaurus","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Monolophosaurus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Középső_jura"
"http://hu.dbpedia.org/resource/Monolophosaurus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_jura"
"http://hu.dbpedia.org/resource/Monolophosaurus","http://hu.dbpedia.org/property/genus","Monolophosaurus"
"http://hu.dbpedia.org/resource/Monolophosaurus","http://hu.dbpedia.org/property/genusAuthority","Currie & Zhao, 1994"
"http://hu.dbpedia.org/resource/Monolophosaurus","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Carnosauria"
"http://hu.dbpedia.org/resource/Monolophosaurus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Monolophosaurus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Monolophosaurus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Monolophosaurus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Theropoda"
"http://hu.dbpedia.org/resource/Monolophosaurus","http://dbpedia.org/ontology/abstract","A Monolophosaurus (jelentése 'egytaréjú gyík') a carnosauria dinoszauruszok egyik neme. A középső jura időszak vége felé élt, körülbelül 170 millió évvel ezelőtt, a mai Hszincsiang-Ujgur Autonóm Területén. Nevét a koponyáján található taréjról kapta. Az állat 5–5,5 méter hosszú, 1,8 méter magas és 475 kilogramm tömegű lehetett. A kőzetréteg amelyben megtalálták, víz jelenlétét mutatja, ami azt jelenti, hogy a Monolophosaurus tó- vagy óceánparton élhetett. A Monolophosaurust kezdetben megalosauridának, majd később allosauroideának tekintették. 2009-ben a kínai őslénykutató, Zhao Xijin (Csao Hszi-csin) és szerzőtársai a Monolophosaurus csontvázán különböző kezdetleges tulajdonságokat vettek észre, ezért kijelentették, hogy a legbazálisabb tetanuránok közé tartozik."
"http://hu.dbpedia.org/resource/Monolophosaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monolophosaurus?oldid=21905485&ns=0"
"http://hu.dbpedia.org/resource/Monolophosaurus","http://dbpedia.org/ontology/wikiPageLength",4506
"http://hu.dbpedia.org/resource/Monolophosaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monolophosaurus"
"http://hu.wikipedia.org/wiki/Monolophosaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monolophosaurus"
