"subject","predicate","object"
"http://hu.dbpedia.org/resource/MOST","http://www.w3.org/2000/01/rdf-schema#label","MOST"
"http://hu.dbpedia.org/resource/MOST","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030r70"
"http://hu.dbpedia.org/resource/MOST","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_űrkutatása"
"http://hu.dbpedia.org/resource/MOST","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Optikai_űrtávcsövek"
"http://hu.dbpedia.org/resource/MOST","http://dbpedia.org/ontology/wikiPageID",30109
"http://hu.dbpedia.org/resource/MOST","http://dbpedia.org/ontology/wikiPageRevisionID",21815996
"http://hu.dbpedia.org/resource/MOST","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=1196"
"http://hu.dbpedia.org/resource/MOST","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=442"
"http://hu.dbpedia.org/resource/MOST","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spaceflightnow.com/news/n0306/30rockot/"
"http://hu.dbpedia.org/resource/MOST","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MOST","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrtávcsövek"
"http://hu.dbpedia.org/resource/MOST","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/MOST","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MOST","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/MOST","http://dbpedia.org/ontology/abstract","A MOST (Microvariability & Oscillations of STars) kanadai űrtávcső, mely a csillagok fényességének az ingadozásait méri, amelynek oka egy exobolygó csillag előtti áthaladása is lehet. 2003. június 30-án állították pályára Rokot rakétával Pleszeckből, Észak-Oroszországból. A program költségei nem érték el a 10 millió dollárt sem. Egyéves tervezett működését jóval túlszárnyalta, már több mint hat éve végez megfigyeléseket, az asztroszeizmológiai kutatásokon kívül fedési exobolygók keresését is elkezdte. A műholdat üzemeltetői viccesen „Humble Space Telescope”-nak, „Alázatos űrtávcsőnek” nevezik (utalva a Hubble űrtávcsőre)."
"http://hu.dbpedia.org/resource/MOST","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MOST?oldid=21815996&ns=0"
"http://hu.dbpedia.org/resource/MOST","http://dbpedia.org/ontology/wikiPageLength",2849
"http://hu.dbpedia.org/resource/MOST","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MOST"
"http://hu.wikipedia.org/wiki/MOST","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MOST"
