"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_arytenoideus","http://www.w3.org/2000/01/rdf-schema#label","Musculus arytenoideus"
"http://hu.dbpedia.org/resource/Musculus_arytenoideus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b8b1g"
"http://hu.dbpedia.org/resource/Musculus_arytenoideus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_arytenoideus","http://dbpedia.org/ontology/wikiPageID",119513
"http://hu.dbpedia.org/resource/Musculus_arytenoideus","http://dbpedia.org/ontology/wikiPageRevisionID",13162215
"http://hu.dbpedia.org/resource/Musculus_arytenoideus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ful-orr-gege.lap.hu"
"http://hu.dbpedia.org/resource/Musculus_arytenoideus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_fej_izmai"
"http://hu.dbpedia.org/resource/Musculus_arytenoideus","http://dbpedia.org/ontology/abstract","A musculus arytenoideus egy apró izom az ember gégéjénél."
"http://hu.dbpedia.org/resource/Musculus_arytenoideus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_arytenoideus?oldid=13162215&ns=0"
"http://hu.dbpedia.org/resource/Musculus_arytenoideus","http://dbpedia.org/ontology/wikiPageLength",675
"http://hu.dbpedia.org/resource/Musculus_arytenoideus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_arytenoideus"
"http://hu.wikipedia.org/wiki/Musculus_arytenoideus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_arytenoideus"
