"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albrecht_von_Haller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_orvosok"
"http://hu.dbpedia.org/resource/Auguste-Henri_Forel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_orvosok"
"http://hu.dbpedia.org/resource/Barbara_Polla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_orvosok"
"http://hu.dbpedia.org/resource/Carl_Gustav_Jung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_orvosok"
"http://hu.dbpedia.org/resource/Charles-Gaspard_de_la_Rive","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_orvosok"
"http://hu.dbpedia.org/resource/Daniel_Bernoulli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_orvosok"
"http://hu.dbpedia.org/resource/Elisabeth_Kübler-Ross","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_orvosok"
"http://hu.dbpedia.org/resource/Fritz_Kraatz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_orvosok"
"http://hu.dbpedia.org/resource/Heinrich_Rudolf_Schinz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_orvosok"
"http://hu.dbpedia.org/resource/Johann_Jakob_Guggenbühl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_orvosok"
"http://hu.dbpedia.org/resource/Johann_Konrad_Ammann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_orvosok"
"http://hu.dbpedia.org/resource/Jules_Gonin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_orvosok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_orvosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svájci_orvosok","http://www.w3.org/2000/01/rdf-schema#label","Svájci orvosok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_orvosok","http://dbpedia.org/ontology/wikiPageID",518696
"http://hu.dbpedia.org/resource/Kategória:Svájci_orvosok","http://dbpedia.org/ontology/wikiPageRevisionID",13235437
"http://hu.dbpedia.org/resource/Kategória:Svájci_orvosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Svájci_orvosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájci_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_orvosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orvosok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svájci_orvosok","http://www.w3.org/2004/02/skos/core#prefLabel","Svájci orvosok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_orvosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svájci_orvosok?oldid=13235437&ns=14"
"http://hu.dbpedia.org/resource/Ludwig_Binswanger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_orvosok"
"http://hu.dbpedia.org/resource/Luzius_Rüedi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_orvosok"
"http://hu.dbpedia.org/resource/Max_Picard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_orvosok"
"http://hu.dbpedia.org/resource/Maximilian_Bircher-Benner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_orvosok"
"http://hu.dbpedia.org/resource/Édouard_Claparède","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_orvosok"
"http://hu.dbpedia.org/resource/Kategória:Svájci_pszichiáterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájci_orvosok"
