"subject","predicate","object"
"http://hu.dbpedia.org/resource/IV._Bereniké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/IV._Bereniké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/IV._Bereniké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/IV._Bereniké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/IV._Bereniké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/IV._Bereniké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/IV._Bereniké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/IV._Bereniké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/IV._Bereniké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/IV._Bereniké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/IV._Bereniké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/IV._Bereniké","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/IV._Bereniké","http://www.w3.org/2000/01/rdf-schema#label","IV. Bereniké"
"http://hu.dbpedia.org/resource/IV._Bereniké","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_ptolemaida_uralkodói"
"http://hu.dbpedia.org/resource/IV._Bereniké","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/IV._Bereniké","http://dbpedia.org/ontology/wikiPageID",1631068
"http://hu.dbpedia.org/resource/IV._Bereniké","http://dbpedia.org/ontology/wikiPageRevisionID",23176100
"http://hu.dbpedia.org/resource/IV._Bereniké","http://xmlns.com/foaf/0.1/name","Bereniké Epiphaneia"
"http://hu.dbpedia.org/resource/IV._Bereniké","http://xmlns.com/foaf/0.1/name","IV. Bereniké"
"http://hu.dbpedia.org/resource/IV._Bereniké","http://xmlns.com/foaf/0.1/name","Egyiptom fáraója"
"http://hu.dbpedia.org/resource/IV._Bereniké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/IV._Bereniké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/IV._Bereniké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ptolemaida_uralkodók"
"http://hu.dbpedia.org/resource/IV._Bereniké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/IV._Bereniké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/IV._Bereniké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/IV._Bereniké","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/IV._Bereniké","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/XII._Ptolemaiosz"
"http://hu.dbpedia.org/resource/IV._Bereniké","http://hu.dbpedia.org/property/halálozásiDátum","http://hu.dbpedia.org/resource/I._e._55"
"http://hu.dbpedia.org/resource/IV._Bereniké","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Alexandria_(Egyiptom)"
"http://hu.dbpedia.org/resource/IV._Bereniké","http://hu.dbpedia.org/property/házastárs",1
"http://hu.dbpedia.org/resource/IV._Bereniké","http://hu.dbpedia.org/property/házastárs",2
"http://hu.dbpedia.org/resource/IV._Bereniké","http://hu.dbpedia.org/property/megnevezés","Egyiptom fáraója"
"http://hu.dbpedia.org/resource/IV._Bereniké","http://hu.dbpedia.org/property/név","IV. Bereniké"
"http://hu.dbpedia.org/resource/IV._Bereniké","http://hu.dbpedia.org/property/születésiDátum","http://hu.dbpedia.org/resource/I._e._77"
"http://hu.dbpedia.org/resource/IV._Bereniké","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Alexandria_(Egyiptom)"
"http://hu.dbpedia.org/resource/IV._Bereniké","http://hu.dbpedia.org/property/teljesNév","Bereniké Epiphaneia"
"http://hu.dbpedia.org/resource/IV._Bereniké","http://hu.dbpedia.org/property/uralkodásKezdete","http://hu.dbpedia.org/resource/I._e._58"
"http://hu.dbpedia.org/resource/IV._Bereniké","http://hu.dbpedia.org/property/uralkodásVége","http://hu.dbpedia.org/resource/I._e._55"
"http://hu.dbpedia.org/resource/IV._Bereniké","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Ptolemaida-dinasztia"
"http://hu.dbpedia.org/resource/IV._Bereniké","http://hu.dbpedia.org/property/utód","XII. Ptolemaiosz"
"http://hu.dbpedia.org/resource/IV._Bereniké","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/V._Kleopátra"
"http://hu.dbpedia.org/resource/IV._Bereniké","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/XII._Ptolemaiosz"
"http://hu.dbpedia.org/resource/IV._Bereniké","http://dbpedia.org/ontology/abstract","IV. Bereniké Epiphaneia (görög betűkkel: Βερενίκη; Alexandria, i. e. 77. – Alexandria, i. e. 55) ptolemaida kori egyiptomi királynő i. e. 58-tól haláláig; XII. Ptolemaiosz lánya, aki apjától ragadta magához a hatalmat; VII. Kleopátra nővére."
"http://hu.dbpedia.org/resource/IV._Bereniké","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/XII._Ptolemaiosz"
"http://hu.dbpedia.org/resource/IV._Bereniké","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/V._Kleopátra"
"http://hu.dbpedia.org/resource/IV._Bereniké","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/XII._Ptolemaiosz"
"http://hu.dbpedia.org/resource/IV._Bereniké","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Arkhelaosz_(főpap)"
"http://hu.dbpedia.org/resource/IV._Bereniké","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/VII._Szeleukosz"
"http://hu.dbpedia.org/resource/IV._Bereniké","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/XII._Ptolemaiosz"
