"subject","predicate","object"
"http://hu.dbpedia.org/resource/60._Golden_Globe-gála","http://www.w3.org/2000/01/rdf-schema#label","60. Golden Globe-gála"
"http://hu.dbpedia.org/resource/60._Golden_Globe-gála","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09p30_"
"http://hu.dbpedia.org/resource/60._Golden_Globe-gála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_filmes_díjai"
"http://hu.dbpedia.org/resource/60._Golden_Globe-gála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Golden_Globe-díj"
"http://hu.dbpedia.org/resource/60._Golden_Globe-gála","http://dbpedia.org/ontology/wikiPageID",323413
"http://hu.dbpedia.org/resource/60._Golden_Globe-gála","http://dbpedia.org/ontology/wikiPageRevisionID",21596482
"http://hu.dbpedia.org/resource/60._Golden_Globe-gála","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goldenglobes.org/"
"http://hu.dbpedia.org/resource/60._Golden_Globe-gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/60._Golden_Globe-gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/60._Golden_Globe-gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/60._Golden_Globe-gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe"
"http://hu.dbpedia.org/resource/60._Golden_Globe-gála","http://hu.dbpedia.org/property/dátum",2003
"http://hu.dbpedia.org/resource/60._Golden_Globe-gála","http://hu.dbpedia.org/property/előzőGála",59
"http://hu.dbpedia.org/resource/60._Golden_Globe-gála","http://hu.dbpedia.org/property/helyszín","Beverly Hilton Hotel, Los Angeles"
"http://hu.dbpedia.org/resource/60._Golden_Globe-gála","http://hu.dbpedia.org/property/honlap","http://www.goldenglobes.org/"
"http://hu.dbpedia.org/resource/60._Golden_Globe-gála","http://hu.dbpedia.org/property/időtartam",3
"http://hu.dbpedia.org/resource/60._Golden_Globe-gála","http://hu.dbpedia.org/property/kép","Golden Globe icon .svg"
"http://hu.dbpedia.org/resource/60._Golden_Globe-gála","http://hu.dbpedia.org/property/képméret",30
"http://hu.dbpedia.org/resource/60._Golden_Globe-gála","http://hu.dbpedia.org/property/következőGála",61
"http://hu.dbpedia.org/resource/60._Golden_Globe-gála","http://hu.dbpedia.org/property/magyarNév",60
"http://hu.dbpedia.org/resource/60._Golden_Globe-gála","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Al_Schwartz"
"http://hu.dbpedia.org/resource/60._Golden_Globe-gála","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Chris_Donovan"
"http://hu.dbpedia.org/resource/60._Golden_Globe-gála","http://dbpedia.org/ontology/abstract","A 60. évi Arany Glóbusz, azaz Golden Globe-díjátadóra 2003. január 19-én kerül sor a Beverly Hills-i Beverly Hilton Hotelben, Kaliforniában. A legtöbb, nyolc jelölést a Chicago kapta, amiből hármat váltott díjra. A szórakoztatóiparban tett komoly munkáért járó Cecil B. DeMille-életműdíjat ebben az évben Gene Hackman kapta."
"http://hu.dbpedia.org/resource/60._Golden_Globe-gála","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/60._Golden_Globe-gála?oldid=21596482&ns=0"
"http://hu.dbpedia.org/resource/60._Golden_Globe-gála","http://dbpedia.org/ontology/wikiPageLength",8410
"http://hu.dbpedia.org/resource/60._Golden_Globe-gála","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/60._Golden_Globe-gála"
"http://hu.dbpedia.org/resource/60._Golden_Globe-díjátadó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/60._Golden_Globe-gála"
"http://hu.wikipedia.org/wiki/60._Golden_Globe-gála","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/60._Golden_Globe-gála"
