"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bíbicfejű_kolibri","http://www.w3.org/2000/01/rdf-schema#label","Bíbicfejű kolibri"
"http://hu.dbpedia.org/resource/Bíbicfejű_kolibri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtvbf"
"http://hu.dbpedia.org/resource/Bíbicfejű_kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Bíbicfejű_kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Bíbicfejű_kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Bíbicfejű_kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Bíbicfejű_kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stephanoxis"
"http://hu.dbpedia.org/resource/Bíbicfejű_kolibri","http://dbpedia.org/ontology/wikiPageID",357469
"http://hu.dbpedia.org/resource/Bíbicfejű_kolibri","http://dbpedia.org/ontology/wikiPageRevisionID",20096040
"http://hu.dbpedia.org/resource/Bíbicfejű_kolibri","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List5.html%23Trochilidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Bíbicfejű_kolibri","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&q=Stephanoxis+lalandi&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Bíbicfejű_kolibri","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/plovercrest-stephanoxis-lalandi%7Ctitle="
"http://hu.dbpedia.org/resource/Bíbicfejű_kolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Bíbicfejű_kolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bíbicfejű_kolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bíbicfejű_kolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bíbicfejű_kolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Bíbicfejű_kolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bíbicfejű_kolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Bíbicfejű_kolibri","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Bíbicfejű_kolibri","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Bíbicfejű_kolibri","http://hu.dbpedia.org/property/name","Bíbicfejű kolibri"
"http://hu.dbpedia.org/resource/Bíbicfejű_kolibri","http://hu.dbpedia.org/property/publisher","Panem Kft"
"http://hu.dbpedia.org/resource/Bíbicfejű_kolibri","http://hu.dbpedia.org/property/title","A világ madarai"
"http://hu.dbpedia.org/resource/Bíbicfejű_kolibri","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Bíbicfejű_kolibri","http://hu.dbpedia.org/property/image","Stephanoxis lalandi .jpg"
"http://hu.dbpedia.org/resource/Bíbicfejű_kolibri","http://hu.dbpedia.org/property/imageCaption","A hím"
"http://hu.dbpedia.org/resource/Bíbicfejű_kolibri","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Bíbicfejű_kolibri","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kolibrifélék"
"http://hu.dbpedia.org/resource/Bíbicfejű_kolibri","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
