"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sellak","http://www.w3.org/2000/01/rdf-schema#label","Sellak"
"http://hu.dbpedia.org/resource/Sellak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f901"
"http://hu.dbpedia.org/resource/Sellak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Sellak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Faipar"
"http://hu.dbpedia.org/resource/Sellak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felületkezelő_anyagok"
"http://hu.dbpedia.org/resource/Sellak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangszerészet"
"http://hu.dbpedia.org/resource/Sellak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biológiai_eredetű_alapanyagok"
"http://hu.dbpedia.org/resource/Sellak","http://dbpedia.org/ontology/wikiPageID",94244
"http://hu.dbpedia.org/resource/Sellak","http://dbpedia.org/ontology/wikiPageRevisionID",22666817
"http://hu.dbpedia.org/resource/Sellak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asztalos.hu/tartalom_frameset.html%3Flap=/anyagok/olajok_gyantak_viaszok_lakkok/sellak/sellak.html"
"http://hu.dbpedia.org/resource/Sellak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sellak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sellak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Sellak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sellak","http://hu.dbpedia.org/property/ann",1963
"http://hu.dbpedia.org/resource/Sellak","http://hu.dbpedia.org/property/aut","Erdey-Grúz Tibor"
"http://hu.dbpedia.org/resource/Sellak","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Sellak","http://hu.dbpedia.org/property/pag",872
"http://hu.dbpedia.org/resource/Sellak","http://hu.dbpedia.org/property/red","Műszaki Könyvkiadó"
"http://hu.dbpedia.org/resource/Sellak","http://hu.dbpedia.org/property/tit","Vegyszerismeret"
"http://hu.dbpedia.org/resource/Sellak","http://hu.dbpedia.org/property/edi",3
"http://hu.dbpedia.org/resource/Sellak","http://dbpedia.org/ontology/abstract","A sellak egy természetes gyanta, a legtöbb természetes gyantaféleségtől eltérően nem növényi, hanem állati eredetű. A műgyanták megjelenése előtt fontos, sokféle célra használt anyag volt, de még napjainkban is kiterjedten alkalmazzák az ipar számos területén: felületkezelő anyagként a faiparban, kézműiparban, építőiparban, adalékként az élelmiszer- és gyógyszeriparban stb."
"http://hu.dbpedia.org/resource/Sellak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sellak?oldid=22666817&ns=0"
"http://hu.dbpedia.org/resource/Sellak","http://dbpedia.org/ontology/wikiPageLength",4818
"http://hu.dbpedia.org/resource/Sellak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sellak"
"http://hu.dbpedia.org/resource/E904","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sellak"
"http://hu.dbpedia.org/resource/Rubinsellak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sellak"
"http://hu.wikipedia.org/wiki/Sellak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sellak"
