"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forrai_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Forrai_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Forrai_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Forrai_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Forrai_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Forrai_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Forrai_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Forrai_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Forrai_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Forrai_Kristóf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Forrai_Kristóf","http://www.w3.org/2000/01/rdf-schema#label","Forrai Kristóf"
"http://hu.dbpedia.org/resource/Forrai_Kristóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Forrai_Kristóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Forrai_Kristóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Finnországban"
"http://hu.dbpedia.org/resource/Forrai_Kristóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Forrai_Kristóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Csehországban"
"http://hu.dbpedia.org/resource/Forrai_Kristóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Észtországban"
"http://hu.dbpedia.org/resource/Forrai_Kristóf","http://dbpedia.org/ontology/wikiPageID",1644208
"http://hu.dbpedia.org/resource/Forrai_Kristóf","http://dbpedia.org/ontology/wikiPageRevisionID",22548615
"http://hu.dbpedia.org/resource/Forrai_Kristóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Forrai_Kristóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Forrai_Kristóf","http://dbpedia.org/ontology/abstract","Forrai Kristóf (teljes nevén: Forrai Kristóf János; Budapest, 1956. – ) magyar diplomata, nagykövet."
"http://hu.dbpedia.org/resource/Forrai_Kristóf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Forrai_Kristóf?oldid=22548615&ns=0"
"http://hu.dbpedia.org/resource/Forrai_Kristóf","http://dbpedia.org/ontology/wikiPageLength",3568
"http://hu.dbpedia.org/resource/Forrai_Kristóf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Forrai_Kristóf"
"http://hu.wikipedia.org/wiki/Forrai_Kristóf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Forrai_Kristóf"
