"subject","predicate","object"
"http://hu.dbpedia.org/resource/Minorita_templom_(Kolozsvár)","http://www.w3.org/2000/01/rdf-schema#label","Minorita templom (Kolozsvár)"
"http://hu.dbpedia.org/resource/Minorita_templom_(Kolozsvár)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02741mh"
"http://hu.dbpedia.org/resource/Minorita_templom_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Minorita_templom_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Minorita_templom_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_18._századi_építményei"
"http://hu.dbpedia.org/resource/Minorita_templom_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_műemlékei"
"http://hu.dbpedia.org/resource/Minorita_templom_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Minorita_templom_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageID",77516
"http://hu.dbpedia.org/resource/Minorita_templom_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageRevisionID",20271348
"http://hu.dbpedia.org/resource/Minorita_templom_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02600/02659/"
"http://hu.dbpedia.org/resource/Minorita_templom_(Kolozsvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.adatbank.ro/muemlek.php%3Fid=270"
"http://hu.dbpedia.org/resource/Minorita_templom_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Minorita_templom_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Minorita_templom_(Kolozsvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
