"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csodatölcsérfélék","http://www.w3.org/2000/01/rdf-schema#label","Csodatölcsérfélék"
"http://hu.dbpedia.org/resource/Csodatölcsérfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074kw8"
"http://hu.dbpedia.org/resource/Csodatölcsérfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénycsaládok"
"http://hu.dbpedia.org/resource/Csodatölcsérfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csodatölcsérfélék"
"http://hu.dbpedia.org/resource/Csodatölcsérfélék","http://dbpedia.org/ontology/wikiPageID",465756
"http://hu.dbpedia.org/resource/Csodatölcsérfélék","http://dbpedia.org/ontology/wikiPageRevisionID",20136770
"http://hu.dbpedia.org/resource/Csodatölcsérfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/main.php%3FobjectID=5789421"
"http://hu.dbpedia.org/resource/Csodatölcsérfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Csodatölcsérfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csodatölcsérfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Csodatölcsérfélék","http://hu.dbpedia.org/property/name","Csodatölcsérfélék"
"http://hu.dbpedia.org/resource/Csodatölcsérfélék","http://hu.dbpedia.org/property/imageCaption","Virágzó murvafürt Egyiptomban"
"http://hu.dbpedia.org/resource/Csodatölcsérfélék","http://hu.dbpedia.org/property/familia","Csodatölcsérfélék"
"http://hu.dbpedia.org/resource/Csodatölcsérfélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Antoine-Laurent_de_Jussieu"
"http://hu.dbpedia.org/resource/Csodatölcsérfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szegfűvirágúak"
"http://hu.dbpedia.org/resource/Csodatölcsérfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Csodatölcsérfélék","http://hu.dbpedia.org/property/subdivision","* Abronia
* Acleisanthes
* Allionia
* Allioniella
* Ammocodon
* Andradea
* Anulocaulis
* Belemia
* Boerhavia
* Boldoa
* murvafürt '
* Caribea
* Cephalotomandra
* Colignonia
* Commicarpus
* Cryptocarpus
* Cuscatlania
* Cyphomeris
* Grajalesia
* Guapira
* Hesperonia
* Izabalaea
* Leucaster
* csodatölcsér '
* Neea
* Neeopsis
* Nyctaginia
* Okenia
* Oxybaphus
* Phaeoptilum
* Pisonia
* Pisoniella
* Quamoclidion
* Ramisia
* Reichenbachia
* Salpianthus
* Selinocarpus
* Tripterocalyx"
"http://hu.dbpedia.org/resource/Csodatölcsérfélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nemzetség_(rendszertan)"
"http://hu.dbpedia.org/resource/Csodatölcsérfélék","http://hu.dbpedia.org/property/wikicommonscat","Nyctaginaceae"
"http://hu.dbpedia.org/resource/Csodatölcsérfélék","http://hu.dbpedia.org/property/wikispecies","Nyctaginaceae"
"http://hu.dbpedia.org/resource/Csodatölcsérfélék","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Csodatölcsérfélék","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Csodatölcsérfélék","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Csodatölcsérfélék","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Csodatölcsérfélék","http://dbpedia.org/ontology/abstract","A csodatölcsérfélék (éjjelnyílók, Nyctaginaceae) a szegfűvirágúak (Caryophyllales) rendjének egyik családja, amit az álkörmösfélék közeli rokonának tekintenek. Közel ötven nemzetségébe mintegy 3000 faj tartozik. Az APG a családot a valódi kétszikűeken belül a core eudicots kládba sorolja."
"http://hu.dbpedia.org/resource/Csodatölcsérfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csodatölcsérfélék?oldid=20136770&ns=0"
"http://hu.dbpedia.org/resource/Csodatölcsérfélék","http://dbpedia.org/ontology/wikiPageLength",2537
"http://hu.dbpedia.org/resource/Csodatölcsérfélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csodatölcsérfélék"
"http://hu.dbpedia.org/resource/Kopasz_murvafürt","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csodatölcsérfélék"
"http://hu.dbpedia.org/resource/Murvafürt","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csodatölcsérfélék"
"http://hu.dbpedia.org/resource/Pisonia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csodatölcsérfélék"
"http://hu.dbpedia.org/resource/Nyctaginaceae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csodatölcsérfélék"
"http://hu.wikipedia.org/wiki/Csodatölcsérfélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csodatölcsérfélék"
