"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bhagavad-gíta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_irodalmi_művek"
"http://hu.dbpedia.org/resource/Dzsátaka_mesék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_irodalmi_művek"
"http://hu.dbpedia.org/resource/Gíta_Govinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_irodalmi_művek"
"http://hu.dbpedia.org/resource/Kámaszútra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_irodalmi_művek"
"http://hu.dbpedia.org/resource/Mahábhárata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_irodalmi_művek"
"http://hu.dbpedia.org/resource/Ratirahaszja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_irodalmi_művek"
"http://hu.dbpedia.org/resource/Rámájana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_irodalmi_művek"
"http://hu.dbpedia.org/resource/Kategória:Indiai_irodalmi_művek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Indiai_irodalmi_művek","http://www.w3.org/2000/01/rdf-schema#label","Indiai irodalmi művek"
"http://hu.dbpedia.org/resource/Kategória:Indiai_irodalmi_művek","http://dbpedia.org/ontology/wikiPageID",283458
"http://hu.dbpedia.org/resource/Kategória:Indiai_irodalmi_művek","http://dbpedia.org/ontology/wikiPageRevisionID",4259478
"http://hu.dbpedia.org/resource/Kategória:Indiai_irodalmi_művek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalmi_művek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Indiai_irodalmi_művek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indiai_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Indiai_irodalmi_művek","http://www.w3.org/2004/02/skos/core#prefLabel","Indiai irodalmi művek"
"http://hu.dbpedia.org/resource/Kategória:Indiai_irodalmi_művek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Indiai_irodalmi_művek?oldid=4259478&ns=14"
